gde,year,ndvi,ndmi,precip
590694,1988,0.5626,0.1557,37
590694,1989,0.5735,0.1935,53
590694,1990,0.5665,0.1516,38
590694,1991,0.5553,0.1355,33
590694,1992,0.4456,0.1643,33
590694,1993,0.62,0.2284,67
590694,1994,0.6145,0.1936,33
590694,1995,0.6511,0.2894,88
590694,1996,0.6325,0.2422,59
590694,1997,0.5927,0.2096,68
590694,1998,0.636,0.2406,81
590694,1999,0.6346,0.2308,51
590694,2000,0.6221,0.1983,52
590694,2001,0.6169,0.1709,33
590694,2002,0.6376,0.2137,44
590694,2003,0.6667,0.2551,62
590694,2004,0.6433,0.2122,45
590694,2005,0.6545,0.2326,50
590694,2006,0.6518,0.2394,76
590694,2007,0.6543,0.2208,33
590694,2008,0.6479,0.2228,32
590694,2009,0.6563,0.2058,45
590694,2010,0.6796,0.2447,50
590694,2011,0.7028,0.2738,67
590694,2012,0.6607,0.2207,40
590694,2013,0.6989,0.2313,46
590694,2014,0.6852,0.1992,33
590694,2015,0.6783,0.1966,40
590694,2016,0.7178,0.2505,59
590694,2017,0.7324,0.2852,87
590694,2018,0.6933,0.2427,44
590694,2019,0.7335,0.273,68
590694,2020,0.717,0.26,31
590694,2021,0.7039,0.2413,24
590694,2022,0.7696,0.2954,39
590694,2023,0.7794,0.3317,59
590695,1985,0.5542,0.1311,28
590695,1986,0.5488,0.1501,47
590695,1987,0.5394,0.1323,21
590695,1988,0.5736,0.1578,27
590695,1989,0.5823,0.1579,38
590695,1990,0.6162,0.1792,28
590695,1991,0.5622,0.1246,24
590695,1992,0.5681,0.1571,25
590695,1993,0.59,0.1974,51
590695,1994,0.5722,0.1691,28
590695,1995,0.6273,0.2324,68
590695,1996,0.5794,0.1397,47
590695,1997,0.5837,0.1347,44
590695,1998,0.6206,0.1813,60
590695,1999,0.5203,0.0808,33
590695,2000,0.5513,0.0767,37
590695,2001,0.562,0.1138,26
590695,2002,0.5617,0.1292,30
590695,2003,0.5876,0.1511,42
590695,2004,0.5803,0.1408,35
590695,2005,0.6203,0.1738,38
590695,2006,0.6135,0.1589,55
590695,2007,0.5805,0.1271,25
590695,2008,0.4862,0.0395,24
590695,2009,0.6039,0.1309,31
590695,2010,0.5949,0.1169,37
590695,2011,0.6292,0.1539,48
590695,2012,0.5168,0.0396,29
590695,2013,0.5527,0.0241,33
590695,2014,0.551,0.0325,25
590695,2015,0.6284,0.1382,29
590695,2016,0.617,0.1379,41
590695,2017,0.6324,0.1229,57
590695,2018,0.6083,0.124,29
590695,2019,0.6608,0.1542,50
590695,2020,0.638,0.1384,24
590695,2021,0.5833,0.0881,19
590695,2022,0.6765,0.1818,31
590695,2023,0.6666,0.1683,47
590696,1985,0.6489,0.2064,24
590696,1986,0.6023,0.1725,46
590696,1987,0.5837,0.1257,20
590696,1988,0.6507,0.197,22
590696,1989,0.615,0.1465,36
590696,1990,0.5884,0.0968,26
590696,1991,0.61,0.1516,26
590696,1992,0.5476,0.1577,25
590696,1993,0.6267,0.1835,48
590696,1994,0.6044,0.1369,24
590696,1995,0.7165,0.3315,71
590696,1996,0.6818,0.263,43
590696,1997,0.6658,0.2452,44
590696,1998,0.6964,0.2771,50
590696,1999,0.6913,0.2695,34
590696,2000,0.6686,0.2532,36
590696,2001,0.6459,0.1916,20
590696,2002,0.684,0.2368,26
590696,2003,0.7207,0.2982,36
590696,2004,0.6948,0.2782,30
590696,2005,0.7037,0.2833,38
590696,2006,0.7331,0.3131,51
590696,2007,0.6945,0.2529,26
590696,2008,0.6937,0.2746,25
590696,2009,0.7052,0.262,29
590696,2010,0.7295,0.3122,32
590696,2011,0.7519,0.3469,42
590696,2012,0.6973,0.296,25
590696,2013,0.7341,0.2872,29
590696,2014,0.6878,0.206,20
590696,2015,0.7218,0.2549,25
590696,2016,0.7642,0.3259,41
590696,2017,0.7836,0.3646,57
590696,2018,0.7517,0.3324,27
590696,2019,0.79,0.3659,46
590696,2020,0.765,0.3438,20
590696,2021,0.7071,0.2832,17
590696,2022,0.7682,0.3385,28
590696,2023,0.8082,0.3842,46
590697,1985,0.6463,0.2561,24
590697,1986,0.6031,0.2319,46
590697,1987,0.6259,0.2278,20
590697,1988,0.671,0.2828,22
590697,1989,0.6521,0.2475,36
590697,1990,0.6218,0.2075,26
590697,1991,0.6313,0.2402,26
590697,1992,0.5484,0.2317,25
590697,1993,0.6222,0.2381,48
590697,1994,0.6263,0.2016,24
590697,1995,0.708,0.3613,71
590697,1996,0.6676,0.2927,43
590697,1997,0.665,0.3001,44
590697,1998,0.6866,0.3227,50
590697,1999,0.6915,0.3098,34
590697,2000,0.686,0.2952,36
590697,2001,0.6759,0.2698,20
590697,2002,0.6824,0.3026,26
590697,2003,0.6972,0.3204,36
590697,2004,0.6999,0.3241,30
590697,2005,0.678,0.3209,38
590697,2006,0.7109,0.3455,51
590697,2007,0.6643,0.2649,26
590697,2008,0.6798,0.3252,25
590697,2009,0.6931,0.3039,29
590697,2010,0.7096,0.3347,32
590697,2011,0.7211,0.3646,42
590697,2012,0.6473,0.2719,25
590697,2013,0.7225,0.3298,29
590697,2014,0.6438,0.1951,20
590697,2015,0.6879,0.2602,25
590697,2016,0.7161,0.3035,41
590697,2017,0.7502,0.3618,57
590697,2018,0.7066,0.3117,27
590697,2019,0.75,0.3648,46
590697,2020,0.7233,0.3279,20
590697,2021,0.6889,0.2707,17
590697,2022,0.7074,0.2801,28
590697,2023,0.7737,0.3879,46
590698,1985,0.4783,0.0121,24
590698,1986,0.6153,0.1986,48
590698,1987,0.4727,0.0107,20
590698,1988,0.4307,-0.0506,19
590698,1989,0.4851,0.014,36
590698,1990,0.4246,-0.0457,27
590698,1991,0.4406,-0.0216,25
590698,1992,0.3729,0.0147,22
590698,1993,0.5986,0.2091,47
590698,1994,0.4241,-0.0095,23
590698,1995,0.6472,0.306,72
590698,1996,0.6302,0.2212,45
590698,1997,0.6053,0.1715,41
590698,1998,0.667,0.266,50
590698,1999,0.6725,0.2507,35
590698,2000,0.5259,0.0461,37
590698,2001,0.4008,-0.0542,21
590698,2002,0.4476,-0.0214,24
590698,2003,0.5865,0.105,34
590698,2004,0.5151,0.05,30
590698,2005,0.5543,0.0877,37
590698,2006,0.6343,0.2132,48
590698,2007,0.4689,0.0022,22
590698,2008,0.4731,0.0125,24
590698,2009,0.4707,-0.0021,29
590698,2010,0.5743,0.0844,30
590698,2011,0.6502,0.2079,41
590698,2012,0.4867,0.027,24
590698,2013,0.4704,-0.0363,27
590698,2014,0.46,-0.0409,19
590698,2015,0.4548,-0.0616,22
590698,2016,0.4962,0.0125,39
590698,2017,0.6644,0.2364,57
590698,2018,0.5088,0.048,26
590698,2019,0.6636,0.192,45
590698,2020,0.5288,0.0382,19
590698,2021,0.4579,0.003,17
590698,2022,0.5247,0.0412,29
590698,2023,0.6898,0.204,49
590699,1985,0.6511,0.2457,24
590699,1986,0.6424,0.2957,48
590699,1987,0.6408,0.2633,20
590699,1988,0.5812,0.1071,19
590699,1989,0.62,0.2311,36
590699,1990,0.5973,0.1884,27
590699,1991,0.5679,0.1144,25
590699,1992,0.407,0.0585,22
590699,1993,0.5812,0.1814,47
590699,1994,0.584,0.1556,23
590699,1995,0.6432,0.2511,72
590699,1996,0.6127,0.2163,45
590699,1997,0.5942,0.2096,41
590699,1998,0.6439,0.2203,50
590699,1999,0.6365,0.2381,35
590699,2000,0.5961,0.1862,37
590699,2001,0.5457,0.0587,21
590699,2002,0.6069,0.1806,24
590699,2003,0.6523,0.2656,34
590699,2004,0.6354,0.2325,30
590699,2005,0.6661,0.2599,37
590699,2006,0.6745,0.2677,48
590699,2007,0.6512,0.2477,22
590699,2008,0.6087,0.2401,24
590699,2009,0.6212,0.2396,29
590699,2010,0.6422,0.2553,31
590699,2011,0.6625,0.2736,41
590699,2012,0.6511,0.2576,24
590699,2013,0.6591,0.2488,27
590699,2014,0.5641,0.0323,19
590699,2015,0.5229,-0.0363,22
590699,2016,0.6156,0.1838,39
590699,2017,0.6682,0.2621,57
590699,2018,0.6701,0.2296,26
590699,2019,0.6967,0.3057,45
590699,2020,0.6719,0.2769,19
590699,2021,0.5454,0.0293,17
590699,2022,0.6672,0.2333,29
590699,2023,0.725,0.3149,49
590700,1985,0.5814,0.1284,24
590700,1986,0.6063,0.2425,48
590700,1987,0.5513,0.124,20
590700,1988,0.4594,-0.0944,19
590700,1989,0.5719,0.2364,36
590700,1990,0.5245,0.0983,27
590700,1991,0.5095,0.0053,25
590700,1992,0.3789,-0.0365,22
590700,1993,0.618,0.2623,47
590700,1994,0.5357,0.107,23
590700,1995,0.6843,0.3526,72
590700,1996,0.6395,0.2896,45
590700,1997,0.6174,0.2455,41
590700,1998,0.6484,0.2726,50
590700,1999,0.6425,0.2512,35
590700,2000,0.5762,0.1523,37
590700,2001,0.4709,-0.0396,21
590700,2002,0.5696,0.1392,24
590700,2003,0.6321,0.255,34
590700,2004,0.6072,0.2092,30
590700,2005,0.6401,0.2608,37
590700,2006,0.6335,0.257,48
590700,2007,0.5854,0.2363,22
590700,2008,0.5209,0.1947,24
590700,2009,0.554,0.2204,29
590700,2010,0.5894,0.2378,31
590700,2011,0.6037,0.284,41
590700,2012,0.5599,0.2145,24
590700,2013,0.5948,0.2257,27
590700,2014,0.4729,-0.118,19
590700,2015,0.4467,-0.1724,22
590700,2016,0.5631,0.1789,39
590700,2017,0.6098,0.2811,57
590700,2018,0.5904,0.1773,26
590700,2019,0.6295,0.2996,45
590700,2020,0.5848,0.2504,19
590700,2021,0.403,-0.1615,17
590700,2022,0.5449,0.1567,29
590700,2023,0.6324,0.3436,49
590701,1985,0.5776,0.2234,28
590701,1986,0.604,0.3048,52
590701,1987,0.5992,0.2586,22
590701,1988,0.5565,0.1775,23
590701,1989,0.5405,0.1754,39
590701,1990,0.5299,0.1424,30
590701,1991,0.5195,0.1288,27
590701,1992,0.4138,0.1208,25
590701,1993,0.5162,0.1414,51
590701,1994,0.5179,0.1393,26
590701,1995,0.5574,0.2161,76
590701,1996,0.554,0.187,49
590701,1997,0.5579,0.1856,49
590701,1998,0.5877,0.208,55
590701,1999,0.5793,0.1907,39
590701,2000,0.5793,0.1897,40
590701,2001,0.4865,0.0828,23
590701,2002,0.531,0.1116,29
590701,2003,0.5702,0.1866,42
590701,2004,0.5484,0.1583,33
590701,2005,0.5546,0.175,41
590701,2006,0.5653,0.1618,56
590701,2007,0.5585,0.1343,26
590701,2008,0.5489,0.1414,26
590701,2009,0.5774,0.1618,33
590701,2010,0.5719,0.1491,34
590701,2011,0.5957,0.1992,46
590701,2012,0.5892,0.163,27
590701,2013,0.5918,0.1502,32
590701,2014,0.4967,0.048,21
590701,2015,0.496,0.0377,26
590701,2016,0.5738,0.139,43
590701,2017,0.6099,0.182,63
590701,2018,0.5911,0.1697,30
590701,2019,0.6356,0.2142,50
590701,2020,0.5852,0.1472,22
590701,2021,0.5021,0.0662,19
590701,2022,0.4251,-0.0451,31
590701,2023,0.5039,0.0377,53
590702,1985,0.6088,0.2764,28
590702,1986,0.6336,0.392,52
590702,1987,0.6261,0.3127,22
590702,1988,0.5971,0.1962,23
590702,1989,0.5845,0.2701,39
590702,1990,0.5279,0.1449,30
590702,1991,0.551,0.169,27
590702,1992,0.4541,0.1538,25
590702,1993,0.5497,0.2275,51
590702,1994,0.6061,0.2442,26
590702,1995,0.5991,0.3097,76
590702,1996,0.5853,0.2605,49
590702,1997,0.5887,0.2547,49
590702,1998,0.594,0.2622,55
590702,1999,0.6147,0.2861,39
590702,2000,0.6153,0.2736,40
590702,2001,0.5239,0.1335,23
590702,2002,0.5747,0.229,29
590702,2003,0.5934,0.2697,42
590702,2004,0.5369,0.1806,33
590702,2005,0.5718,0.2049,41
590702,2006,0.573,0.2144,56
590702,2007,0.5752,0.1833,26
590702,2008,0.5757,0.2072,26
590702,2009,0.5968,0.2299,33
590702,2010,0.5985,0.2467,34
590702,2011,0.6098,0.2726,46
590702,2012,0.5976,0.2266,27
590702,2013,0.6331,0.2278,32
590702,2014,0.5158,0.0866,21
590702,2015,0.5149,0.0615,26
590702,2016,0.614,0.2101,43
590702,2017,0.6257,0.2602,63
590702,2018,0.6445,0.2632,30
590702,2019,0.6564,0.3079,50
590702,2020,0.6736,0.2672,22
590702,2021,0.4936,0.0665,19
590702,2022,0.5534,0.1128,31
590702,2023,0.6183,0.1887,53
590703,1985,0.6255,0.2274,28
590703,1986,0.6251,0.2664,53
590703,1987,0.6301,0.2563,22
590703,1988,0.6381,0.2326,24
590703,1989,0.6412,0.2577,41
590703,1990,0.6076,0.2351,30
590703,1991,0.4583,0.0202,29
590703,1992,0.4058,0.089,26
590703,1993,0.5369,0.1083,53
590703,1994,0.524,0.0932,27
590703,1995,0.6281,0.1994,78
590703,1996,0.5948,0.1501,50
590703,1997,0.5771,0.1134,52
590703,1998,0.6311,0.1741,58
590703,1999,0.6346,0.1685,40
590703,2000,0.6046,0.1343,41
590703,2001,0.5724,0.0896,24
590703,2002,0.6056,0.1438,30
590703,2003,0.6409,0.1802,44
590703,2004,0.5956,0.1252,34
590703,2005,0.6349,0.2049,42
590703,2006,0.663,0.2085,58
590703,2007,0.6309,0.1571,27
590703,2008,0.6506,0.2191,26
590703,2009,0.6601,0.2271,34
590703,2010,0.6893,0.2648,36
590703,2011,0.7264,0.3219,49
590703,2012,0.6404,0.2354,29
590703,2013,0.6803,0.2134,33
590703,2014,0.6636,0.2009,22
590703,2015,0.656,0.1974,27
590703,2016,0.6804,0.2483,45
590703,2017,0.6974,0.2522,65
590703,2018,0.6758,0.2559,31
590703,2019,0.7207,0.2982,52
590703,2020,0.7108,0.2835,22
590703,2021,0.6832,0.2368,20
590703,2022,0.3849,-0.1765,33
590703,2023,0.5653,0.0495,54
590704,1985,0.501,0.2171,28
590704,1986,0.521,0.2619,53
590704,1987,0.5225,0.252,22
590704,1988,0.5158,0.218,24
590704,1989,0.5223,0.2415,41
590704,1990,0.5346,0.2568,30
590704,1991,0.523,0.2571,29
590704,1992,0.3966,0.2589,26
590704,1993,0.5088,0.2564,53
590704,1994,0.5268,0.263,27
590704,1995,0.5522,0.2902,78
590704,1996,0.5334,0.269,50
590704,1997,0.4931,0.2457,52
590704,1998,0.5209,0.2607,58
590704,1999,0.5233,0.2527,40
590704,2000,0.5222,0.24,41
590704,2001,0.5172,0.2126,24
590704,2002,0.5186,0.2248,30
590704,2003,0.5085,0.2171,44
590704,2004,0.5083,0.1952,34
590704,2005,0.51,0.2061,42
590704,2006,0.5034,0.1892,58
590704,2007,0.4922,0.1633,27
590704,2008,0.4955,0.1812,26
590704,2009,0.5105,0.1896,34
590704,2010,0.5188,0.1982,36
590704,2011,0.5474,0.2309,49
590704,2012,0.5245,0.2037,29
590704,2013,0.5216,0.172,33
590704,2014,0.5305,0.1725,22
590704,2015,0.5108,0.1583,27
590704,2016,0.521,0.1631,45
590704,2017,0.5303,0.1746,65
590704,2018,0.5136,0.1664,31
590704,2019,0.5222,0.1699,52
590704,2020,0.5177,0.16,22
590704,2021,0.51,0.1285,20
590704,2022,0.2038,-0.189,33
590704,2023,0.2702,-0.1012,54
590705,1985,0.6579,0.2794,28
590705,1986,0.6711,0.3299,52
590705,1987,0.6653,0.3313,22
590705,1988,0.6632,0.3109,23
590705,1989,0.6433,0.2912,39
590705,1990,0.6196,0.2639,30
590705,1991,0.6262,0.2647,27
590705,1992,0.466,0.2205,25
590705,1993,0.5962,0.2372,51
590705,1994,0.6635,0.2933,26
590705,1995,0.669,0.3194,76
590705,1996,0.6504,0.2977,49
590705,1997,0.6612,0.281,49
590705,1998,0.6646,0.28,55
590705,1999,0.6484,0.2449,39
590705,2000,0.6631,0.2633,40
590705,2001,0.6852,0.2795,23
590705,2002,0.6642,0.2707,29
590705,2003,0.6891,0.304,42
590705,2004,0.6782,0.2814,33
590705,2005,0.6909,0.3015,41
590705,2006,0.701,0.3099,56
590705,2007,0.7032,0.2942,26
590705,2008,0.7058,0.323,26
590705,2009,0.7221,0.3398,33
590705,2010,0.7042,0.3078,34
590705,2011,0.7433,0.372,46
590705,2012,0.7215,0.3402,27
590705,2013,0.7449,0.3295,32
590705,2014,0.7595,0.3407,21
590705,2015,0.7422,0.3321,26
590705,2016,0.7538,0.3599,43
590705,2017,0.7559,0.3505,63
590705,2018,0.7274,0.344,30
590705,2019,0.7624,0.3708,50
590705,2020,0.7458,0.3534,22
590705,2021,0.681,0.2727,19
590705,2022,0.7227,0.2993,31
590705,2023,0.7116,0.2456,53
590706,1985,0.493,0.1308,24
590706,1986,0.5056,0.1722,48
590706,1987,0.4819,0.1388,20
590706,1988,0.4869,0.1181,19
590706,1989,0.4922,0.1405,36
590706,1990,0.49,0.1399,27
590706,1991,0.4641,0.1232,25
590706,1992,0.3828,0.1306,22
590706,1993,0.477,0.1446,47
590706,1994,0.4578,0.1074,23
590706,1995,0.5364,0.1961,72
590706,1996,0.4997,0.1104,45
590706,1997,0.4652,0.0775,41
590706,1998,0.4931,0.1084,50
590706,1999,0.5177,0.108,35
590706,2000,0.4942,0.0944,37
590706,2001,0.4271,0.0294,21
590706,2002,0.4499,0.0565,24
590706,2003,0.4717,0.0763,34
590706,2004,0.4755,0.086,30
590706,2005,0.4712,0.0886,37
590706,2006,0.4767,0.0997,48
590706,2007,0.4596,0.0606,22
590706,2008,0.4497,0.0711,24
590706,2009,0.4583,0.0842,29
590706,2010,0.5067,0.1216,31
590706,2011,0.5451,0.16,41
590706,2012,0.4762,0.0936,24
590706,2013,0.4928,0.0722,27
590706,2014,0.4639,0.0553,19
590706,2015,0.4703,0.0726,22
590706,2016,0.5018,0.0938,39
590706,2017,0.5261,0.1313,57
590706,2018,0.4925,0.0959,26
590706,2019,0.5484,0.1431,45
590706,2020,0.5028,0.097,19
590706,2021,0.4577,0.0515,17
590706,2022,0.2539,-0.1882,29
590706,2023,0.4226,-0.0275,49
590707,1985,0.722,0.2751,28
590707,1986,0.7357,0.3095,52
590707,1987,0.716,0.2731,22
590707,1988,0.744,0.2969,22
590707,1989,0.7375,0.3005,39
590707,1990,0.6982,0.2434,30
590707,1991,0.7118,0.2858,27
590707,1992,0.5475,0.2577,25
590707,1993,0.6988,0.3013,51
590707,1994,0.7571,0.3612,26
590707,1995,0.7582,0.384,76
590707,1996,0.7465,0.359,49
590707,1997,0.7614,0.3587,49
590707,1998,0.781,0.3746,55
590707,1999,0.7835,0.3804,39
590707,2000,0.7932,0.3719,40
590707,2001,0.7839,0.3418,24
590707,2002,0.7597,0.3367,29
590707,2003,0.7862,0.3594,42
590707,2004,0.7508,0.3288,33
590707,2005,0.7715,0.34,41
590707,2006,0.7726,0.3341,56
590707,2007,0.7827,0.3512,25
590707,2008,0.768,0.3369,26
590707,2009,0.7777,0.3506,33
590707,2010,0.774,0.3278,34
590707,2011,0.8102,0.3868,46
590707,2012,0.7775,0.3681,28
590707,2013,0.7979,0.327,31
590707,2014,0.7832,0.3157,21
590707,2015,0.7962,0.3142,26
590707,2016,0.8053,0.3586,43
590707,2017,0.8016,0.3688,63
590707,2018,0.7783,0.3532,30
590707,2019,0.8202,0.3901,49
590707,2020,0.804,0.3726,22
590707,2021,0.7136,0.2434,19
590707,2022,0.5226,-0.0035,31
590707,2023,0.6554,0.1267,53
590709,1985,0.6548,0.2896,34
590709,1986,0.6706,0.3526,64
590709,1987,0.639,0.2675,27
590709,1988,0.6744,0.3138,32
590709,1989,0.6878,0.3588,48
590709,1990,0.6389,0.2661,38
590709,1991,0.6467,0.3083,33
590709,1992,0.5751,0.3304,31
590709,1993,0.6746,0.3785,66
590709,1994,0.6667,0.2625,32
590709,1995,0.7016,0.4043,89
590709,1996,0.662,0.3421,61
590709,1997,0.6702,0.3312,66
590709,1998,0.7099,0.3707,74
590709,1999,0.6937,0.3647,48
590709,2000,0.6695,0.314,51
590709,2001,0.6444,0.2068,32
590709,2002,0.7044,0.3637,39
590709,2003,0.7099,0.3779,57
590709,2004,0.6759,0.3386,43
590709,2005,0.6833,0.3554,48
590709,2006,0.6952,0.3607,71
590709,2007,0.6854,0.311,32
590709,2008,0.6732,0.3151,31
590709,2009,0.6936,0.3266,43
590709,2010,0.7155,0.3764,45
590709,2011,0.7113,0.3853,62
590709,2012,0.6655,0.2702,37
590709,2013,0.7043,0.251,41
590709,2014,0.6859,0.2118,31
590709,2015,0.6968,0.2298,37
590709,2016,0.7465,0.367,55
590709,2017,0.7398,0.3521,83
590709,2018,0.6797,0.2653,38
590709,2019,0.7469,0.3717,63
590709,2020,0.7039,0.301,30
590709,2021,0.5782,0.1284,22
590709,2022,0.5953,0.0896,34
590709,2023,0.6581,0.1983,56
590711,1985,0.3662,-0.0799,17
590711,1986,0.3557,-0.0554,32
590711,1987,0.3764,-0.0499,12
590711,1988,0.3832,-0.0609,12
590711,1989,0.4106,-0.0156,24
590711,1990,0.3887,-0.0518,17
590711,1991,0.4119,-0.0279,15
590711,1992,0.3396,-0.0876,12
590711,1993,0.4186,-0.0051,26
590711,1994,0.3844,-0.0302,14
590711,1995,0.412,0.0326,44
590711,1996,0.4419,0.0525,30
590711,1997,0.4185,0.0231,27
590711,1998,0.4763,0.0857,30
590711,1999,0.4007,-0.0016,25
590711,2000,0.3559,-0.0356,21
590711,2001,0.3476,-0.0563,9
590711,2002,0.3914,-0.0242,10
590711,2003,0.4581,0.0245,20
590711,2004,0.4542,0.028,14
590711,2005,0.4978,0.0943,19
590711,2006,0.4834,0.0602,28
590711,2007,0.4506,0.024,11
590711,2008,0.449,0.0261,12
590711,2009,0.4742,0.0299,17
590711,2010,0.4708,0.0233,19
590711,2011,0.5476,0.1048,27
590711,2012,0.4428,0.003,13
590711,2013,0.5157,0.0353,20
590711,2014,0.4955,0.026,12
590711,2015,0.5315,0.0547,17
590711,2016,0.5484,0.1003,25
590711,2017,0.5615,0.1169,41
590711,2018,0.553,0.0984,20
590711,2019,0.5677,0.0934,33
590711,2020,0.4138,-0.0715,15
590711,2021,0.4438,-0.0194,14
590711,2022,0.5896,0.157,24
590711,2023,0.6655,0.2177,35
590712,1985,0.64,0.2425,25
590712,1986,0.6438,0.2736,48
590712,1987,0.6399,0.2466,20
590712,1988,0.6418,0.233,21
590712,1989,0.6347,0.2371,38
590712,1990,0.6111,0.2113,27
590712,1991,0.6346,0.2504,26
590712,1992,0.5301,0.2439,22
590712,1993,0.6229,0.2366,48
590712,1994,0.6456,0.2616,24
590712,1995,0.6662,0.2947,75
590712,1996,0.6515,0.2718,46
590712,1997,0.6402,0.2703,47
590712,1998,0.6794,0.2958,51
590712,1999,0.6884,0.2928,36
590712,2000,0.7052,0.298,36
590712,2001,0.6647,0.2442,21
590712,2002,0.6668,0.2705,26
590712,2003,0.6682,0.2577,40
590712,2004,0.6759,0.2583,30
590712,2005,0.6734,0.2556,39
590712,2006,0.6862,0.2642,53
590712,2007,0.6756,0.2431,23
590712,2008,0.6605,0.2448,24
590712,2009,0.6753,0.256,29
590712,2010,0.6934,0.2521,33
590712,2011,0.7187,0.3001,44
590712,2012,0.6878,0.2625,26
590712,2013,0.7142,0.2501,29
590712,2014,0.7018,0.2483,19
590712,2015,0.7069,0.2309,24
590712,2016,0.7178,0.2599,42
590712,2017,0.7313,0.2704,57
590712,2018,0.706,0.2626,28
590712,2019,0.7325,0.2802,46
590712,2020,0.7046,0.2507,22
590712,2021,0.5223,0.0702,17
590712,2022,0.5094,-0.0091,29
590712,2023,0.5748,0.0633,47
590713,1985,0.6162,0.1143,34
590713,1986,0.6805,0.3056,64
590713,1987,0.6292,0.1359,27
590713,1988,0.6718,0.2689,32
590713,1989,0.6854,0.2841,48
590713,1990,0.5638,0.124,38
590713,1991,0.6716,0.2727,33
590713,1992,0.5559,0.3046,31
590713,1993,0.6673,0.3319,66
590713,1994,0.6331,0.1513,32
590713,1995,0.6894,0.3597,89
590713,1996,0.6764,0.3122,61
590713,1997,0.6465,0.2103,66
590713,1998,0.6959,0.287,74
590713,1999,0.6791,0.2913,48
590713,2000,0.6427,0.1514,51
590713,2001,0.6198,0.0975,32
590713,2002,0.6445,0.1449,39
590713,2003,0.6802,0.2695,57
590713,2004,0.652,0.1825,43
590713,2005,0.6537,0.2924,48
590713,2006,0.6874,0.2578,71
590713,2007,0.6428,0.1249,32
590713,2008,0.648,0.1426,31
590713,2009,0.6513,0.1419,43
590713,2010,0.6901,0.2943,45
590713,2011,0.7036,0.3336,62
590713,2012,0.6172,0.1061,37
590713,2013,0.6503,0.1018,41
590713,2014,0.6347,0.081,31
590713,2015,0.6332,0.0892,37
590713,2016,0.7018,0.2072,55
590713,2017,0.7064,0.2931,83
590713,2018,0.6385,0.1375,38
590713,2019,0.7324,0.2863,63
590713,2020,0.7127,0.2036,30
590713,2021,0.6481,0.1884,22
590713,2022,0.5121,-0.0489,34
590713,2023,0.6448,0.1341,56
590714,1985,0.689,0.333,31
590714,1986,0.6821,0.3423,58
590714,1987,0.6831,0.3371,24
590714,1988,0.7003,0.3403,28
590714,1989,0.7234,0.3735,45
590714,1990,0.6826,0.3617,34
590714,1991,0.7026,0.3967,30
590714,1992,0.5584,0.3283,28
590714,1993,0.6758,0.3792,60
590714,1994,0.721,0.4034,29
590714,1995,0.7012,0.4274,85
590714,1996,0.6677,0.3223,56
590714,1997,0.6635,0.3016,60
590714,1998,0.6946,0.3213,65
590714,1999,0.6904,0.3131,44
590714,2000,0.6902,0.3199,45
590714,2001,0.6851,0.2735,28
590714,2002,0.6795,0.3103,35
590714,2003,0.6943,0.3188,52
590714,2004,0.6719,0.3205,39
590714,2005,0.679,0.3095,46
590714,2006,0.7149,0.3333,65
590714,2007,0.6929,0.2964,29
590714,2008,0.6999,0.3312,29
590714,2009,0.7117,0.3371,38
590714,2010,0.7219,0.3388,41
590714,2011,0.7339,0.3767,55
590714,2012,0.703,0.3275,33
590714,2013,0.7367,0.3278,37
590714,2014,0.7307,0.3126,26
590714,2015,0.7161,0.2796,32
590714,2016,0.7593,0.3574,51
590714,2017,0.751,0.3515,74
590714,2018,0.7115,0.3307,34
590714,2019,0.7436,0.3683,57
590714,2020,0.742,0.3406,26
590714,2021,0.6455,0.2284,21
590714,2022,0.5076,-0.0399,34
590714,2023,0.6394,0.1287,56
590715,1985,0.5987,0.2491,34
590715,1986,0.6197,0.3832,64
590715,1987,0.5877,0.2253,27
590715,1988,0.6327,0.3585,32
590715,1989,0.6494,0.373,48
590715,1990,0.5872,0.2256,38
590715,1991,0.6477,0.3614,33
590715,1992,0.5175,0.3343,31
590715,1993,0.5903,0.3663,66
590715,1994,0.6078,0.1221,32
590715,1995,0.6407,0.3801,89
590715,1996,0.6193,0.3534,61
590715,1997,0.6143,0.3237,66
590715,1998,0.656,0.3678,74
590715,1999,0.6392,0.3588,48
590715,2000,0.6176,0.2827,51
590715,2001,0.58,0.0739,32
590715,2002,0.6396,0.2726,39
590715,2003,0.6603,0.3702,57
590715,2004,0.6555,0.3272,43
590715,2005,0.6175,0.3583,48
590715,2006,0.6736,0.383,71
590715,2007,0.6519,0.209,32
590715,2008,0.6354,0.2088,31
590715,2009,0.6525,0.1786,43
590715,2010,0.6775,0.3901,45
590715,2011,0.6861,0.4014,62
590715,2012,0.6191,0.2516,37
590715,2013,0.6204,0.0535,41
590715,2014,0.6366,0.0647,31
590715,2015,0.6342,0.0774,37
590715,2016,0.7253,0.3208,55
590715,2017,0.7191,0.3589,83
590715,2018,0.6419,0.1448,38
590715,2019,0.7309,0.3651,63
590715,2020,0.7069,0.3027,30
590715,2021,0.497,0.0102,22
590715,2022,0.6777,0.1971,34
590715,2023,0.7264,0.2692,56
590716,1985,0.3941,0.058,17
590716,1986,0.3903,0.0649,32
590716,1987,0.4093,0.0702,12
590716,1988,0.4124,0.071,12
590716,1989,0.4381,0.0933,24
590716,1990,0.4161,0.0561,17
