gde,year,ndvi,ndmi,precip
476875,2004,0.2203,-0.1032,17
476875,2005,0.295,-0.1013,34
476875,2006,0.2746,-0.0602,35
476875,2007,0.27,-0.0693,18
476875,2008,0.2389,-0.1062,19
476875,2009,0.2402,-0.0947,21
476875,2010,0.2237,-0.1031,27
476875,2011,0.2673,-0.144,38
476875,2012,0.2155,-0.121,17
476875,2013,0.2825,-0.1096,17
476875,2014,0.2659,-0.1053,14
476875,2015,0.2766,-0.144,15
476875,2016,0.2844,-0.0388,28
476875,2017,0.2475,-0.089,41
476875,2018,0.2502,-0.0825,19
476875,2019,0.3156,-0.0721,33
476875,2020,0.3258,-0.0392,20
476875,2021,0.2966,-0.0483,14
476875,2022,0.3055,-0.0431,17
476875,2023,0.3924,0.0158,41
476876,1985,0.3317,-0.0789,18
476876,1986,0.4204,0.0826,24
476876,1987,0.3406,-0.0467,12
476876,1988,0.2404,-0.1779,10
476876,1989,0.2871,-0.1038,13
476876,1990,0.2194,-0.2036,14
476876,1991,0.4411,0.0288,13
476876,1992,0.398,0.0013,15
476876,1993,0.4529,0.0603,24
476876,1994,0.2284,-0.145,13
476876,1995,0.3689,-0.0632,28
476876,1996,0.3702,-0.0626,21
476876,1997,0.3496,-0.0682,20
476876,1998,0.5007,0.1357,37
476876,1999,0.399,0.0404,18
476876,2000,0.4362,0.0438,20
476876,2001,0.3849,0.033,18
476876,2002,0.393,0.004,14
476876,2003,0.3038,-0.0222,13
476876,2004,0.3381,0.0022,11
476876,2005,0.4497,0.0998,24
476876,2006,0.3959,0.0338,25
476876,2007,0.328,-0.0372,11
476876,2008,0.3941,0.0329,13
476876,2009,0.3079,-0.0824,14
476876,2010,0.4436,0.0627,21
476876,2011,0.3974,0.0129,26
476876,2012,0.2457,-0.085,12
476876,2013,0.3684,-0.0352,13
476876,2014,0.2507,-0.165,9
476876,2015,0.3023,-0.07,12
476876,2016,0.4023,0.0596,20
476876,2017,0.4025,0.0329,28
476876,2018,0.33,-0.0275,13
476876,2019,0.5058,0.103,23
476876,2020,0.4109,0.0361,14
476876,2021,0.3157,-0.0713,12
476876,2022,0.4066,-0.0057,15
476876,2023,0.5267,0.132,34
476877,1985,0.3243,-0.0391,21
476877,1986,0.3087,-0.0224,32
476877,1987,0.3063,-0.0479,14
476877,1988,0.2781,-0.0896,14
476877,1989,0.2803,-0.0894,19
476877,1990,0.2877,-0.1047,18
476877,1991,0.3193,-0.0505,18
476877,1992,0.2944,-0.081,19
476877,1993,0.2913,-0.075,34
476877,1994,0.2863,-0.0261,16
476877,1995,0.346,-0.0558,42
476877,1996,0.3618,-0.0478,30
476877,1997,0.3322,-0.0646,29
476877,1998,0.4021,0.0482,45
476877,1999,0.3452,-0.0265,24
476877,2000,0.3493,-0.0394,29
476877,2001,0.3141,-0.0348,21
476877,2002,0.3013,-0.0614,21
476877,2003,0.3367,-0.0776,22
476877,2004,0.2848,-0.0487,17
476877,2005,0.3324,-0.0308,34
476877,2006,0.3147,-0.0147,35
476877,2007,0.33,-0.0078,18
476877,2008,0.324,-0.0495,19
476877,2009,0.33,-0.071,21
476877,2010,0.3505,0.0041,27
476877,2011,0.3807,-0.0252,38
476877,2012,0.3745,0.0414,17
476877,2013,0.3648,-0.0194,17
476877,2014,0.293,-0.0814,14
476877,2015,0.332,-0.0788,15
476877,2016,0.2871,-0.0536,28
476877,2017,0.2989,-0.082,41
476877,2018,0.3168,-0.0322,19
476877,2019,0.3798,-0.0348,33
476877,2020,0.3921,0.0264,20
476877,2021,0.3922,0.0494,14
476877,2022,0.4432,0.0465,17
476877,2023,0.4647,0.0793,41
476878,1985,0.3201,-0.0873,19
476878,1986,0.3264,-0.026,26
476878,1987,0.2922,-0.0847,13
476878,1988,0.2323,-0.1704,11
476878,1989,0.2471,-0.1389,14
476878,1990,0.2043,-0.2228,14
476878,1991,0.2491,-0.1693,14
476878,1992,0.2354,-0.1528,16
476878,1993,0.3329,-0.0307,26
476878,1994,0.2513,-0.1066,14
476878,1995,0.27,-0.085,31
476878,1996,0.2901,-0.1136,23
476878,1997,0.2687,-0.111,22
476878,1998,0.3771,-0.0572,40
476878,1999,0.2535,-0.0984,20
476878,2000,0.2916,-0.0981,21
476878,2001,0.2538,-0.0727,19
476878,2002,0.2582,-0.0986,15
476878,2003,0.2707,-0.1059,14
476878,2004,0.2409,-0.1084,12
476878,2005,0.2937,-0.0775,27
476878,2006,0.2727,-0.0776,28
476878,2007,0.2599,-0.0914,13
476878,2008,0.2438,-0.1217,14
476878,2009,0.2534,-0.1519,15
476878,2010,0.2749,-0.1253,22
476878,2011,0.2727,-0.1173,29
476878,2012,0.2772,-0.1007,13
476878,2013,0.2912,-0.1265,13
476878,2014,0.2483,-0.1874,10
476878,2015,0.2771,-0.1491,13
476878,2016,0.3001,-0.0592,21
476878,2017,0.3061,-0.0532,31
476878,2018,0.3036,-0.0676,14
476878,2019,0.3963,-0.0216,25
476878,2020,0.3106,-0.0736,15
476878,2021,0.2959,-0.0981,12
476878,2022,0.3304,-0.0899,15
476878,2023,0.4097,-0.0212,35
476879,1985,0.2025,-0.1383,20
476879,1986,0.2082,-0.1155,29
476879,1987,0.1863,-0.1349,13
476879,1988,0.1801,-0.1704,12
476879,1989,0.1999,-0.1482,16
476879,1990,0.1769,-0.172,16
476879,1991,0.1942,-0.1677,16
476879,1992,0.1937,-0.1406,18
476879,1993,0.2362,-0.0963,30
476879,1994,0.1978,-0.1541,15
476879,1995,0.2892,-0.0479,36
476879,1996,0.2907,-0.0826,26
476879,1997,0.2317,-0.122,25
476879,1998,0.3654,-0.0179,42
476879,1999,0.2197,-0.141,21
476879,2000,0.2576,-0.1243,24
476879,2001,0.2524,-0.092,20
476879,2002,0.2206,-0.114,18
476879,2003,0.2178,-0.1332,17
476879,2004,0.2285,-0.0909,14
476879,2005,0.2932,-0.0988,28
476879,2006,0.2569,-0.0785,29
476879,2007,0.238,-0.09,14
476879,2008,0.2236,-0.1079,16
476879,2009,0.2353,-0.1175,17
476879,2010,0.2539,-0.1028,24
476879,2011,0.2399,-0.1447,32
476879,2012,0.2185,-0.1288,14
476879,2013,0.2402,-0.133,14
476879,2014,0.2197,-0.1442,12
476879,2015,0.255,-0.1283,14
476879,2016,0.2473,-0.0891,25
476879,2017,0.2139,-0.1276,35
476879,2018,0.2589,-0.0738,16
476879,2019,0.2924,-0.115,29
476879,2020,0.2447,-0.1322,18
476879,2021,0.2356,-0.1071,13
476879,2022,0.2672,-0.1312,16
476879,2023,0.2934,-0.0803,38
476880,1985,0.2741,-0.1087,20
476880,1986,0.2767,-0.0834,29
476880,1987,0.2382,-0.1129,13
476880,1988,0.223,-0.1811,12
476880,1989,0.2421,-0.1674,16
476880,1990,0.2058,-0.2114,16
476880,1991,0.263,-0.1271,16
476880,1992,0.2354,-0.122,18
476880,1993,0.4117,0.0536,30
476880,1994,0.2606,-0.1177,15
476880,1995,0.2907,-0.0715,36
476880,1996,0.4623,0.0579,26
476880,1997,0.3225,-0.0645,25
476880,1998,0.5052,0.1169,42
476880,1999,0.3205,-0.0569,21
476880,2000,0.4136,-0.0075,24
476880,2001,0.3429,-0.0383,20
476880,2002,0.3803,-0.0151,18
476880,2003,0.3371,-0.0574,17
476880,2004,0.3353,-0.0116,14
476880,2005,0.4584,0.0699,28
476880,2006,0.3016,-0.0445,29
476880,2007,0.3338,0.0178,14
476880,2008,0.3351,-0.0759,16
476880,2009,0.3626,-0.0213,17
476880,2010,0.3771,0.0045,24
476880,2011,0.3457,-0.0773,32
476880,2012,0.2851,-0.0793,14
476880,2013,0.316,-0.0825,14
476880,2014,0.2932,-0.0901,12
476880,2015,0.2837,-0.1185,14
476880,2016,0.3475,0.0166,25
476880,2017,0.4127,0.055,35
476880,2018,0.3243,-0.0135,16
476880,2019,0.3676,-0.0341,29
476880,2020,0.3914,0.0295,18
476880,2021,0.2842,-0.0614,13
476880,2022,0.2947,-0.0914,16
476880,2023,0.443,0.0722,38
476881,1985,0.33,-0.0917,20
476881,1986,0.3214,-0.0519,29
476881,1987,0.2859,-0.1217,13
476881,1988,0.2581,-0.1818,12
476881,1989,0.295,-0.1285,16
476881,1990,0.2563,-0.1809,16
476881,1991,0.2942,-0.1338,16
476881,1992,0.2428,-0.1547,18
476881,1993,0.3184,-0.115,30
476881,1994,0.2734,-0.1142,15
476881,1995,0.3304,-0.0756,36
476881,1996,0.3615,-0.1135,26
476881,1997,0.2922,-0.1231,25
476881,1998,0.3958,-0.0292,42
476881,1999,0.3105,-0.0927,21
476881,2000,0.3117,-0.1404,24
476881,2001,0.2926,-0.0906,20
476881,2002,0.2842,-0.1041,18
476881,2003,0.2484,-0.1749,17
476881,2004,0.2453,-0.1153,14
476881,2005,0.3374,-0.0621,28
476881,2006,0.3071,-0.0913,29
476881,2007,0.3082,-0.0364,14
476881,2008,0.2688,-0.1181,16
476881,2009,0.3156,-0.1026,17
476881,2010,0.3294,-0.0757,24
476881,2011,0.3338,-0.1569,32
476881,2012,0.3283,-0.0906,14
476881,2013,0.3255,-0.1065,14
476881,2014,0.2893,-0.1035,12
476881,2015,0.3044,-0.109,14
476881,2016,0.3423,-0.0319,25
476881,2017,0.3238,-0.0635,35
476881,2018,0.3294,-0.0595,16
476881,2019,0.4344,-0.0369,29
476881,2020,0.3416,-0.0862,18
476881,2021,0.33,-0.044,13
476881,2022,0.3388,-0.084,16
476881,2023,0.4246,0.0091,38
476882,1985,0.33,-0.0804,19
476882,1986,0.3741,-0.0065,26
476882,1987,0.3099,-0.0769,13
476882,1988,0.2115,-0.2112,11
476882,1989,0.2459,-0.1796,14
476882,1990,0.197,-0.2476,14
476882,1991,0.2279,-0.2286,14
476882,1992,0.2747,-0.1346,16
476882,1993,0.3838,-0.0099,26
476882,1994,0.2506,-0.1358,14
476882,1995,0.3038,-0.0858,31
476882,1996,0.3308,-0.0784,23
476882,1997,0.3475,-0.0748,22
476882,1998,0.4494,0.0554,40
476882,1999,0.3124,-0.0443,20
476882,2000,0.3634,-0.0395,21
476882,2001,0.2644,-0.1087,19
476882,2002,0.3313,-0.054,15
476882,2003,0.2545,-0.1289,14
476882,2004,0.2194,-0.1516,12
476882,2005,0.3782,-0.0161,27
476882,2006,0.3066,-0.0681,28
476882,2007,0.245,-0.1356,13
476882,2008,0.3294,-0.0689,14
476882,2009,0.2786,-0.1411,15
476882,2010,0.3579,-0.0485,22
476882,2011,0.3253,-0.0911,29
476882,2012,0.2689,-0.1337,13
476882,2013,0.2943,-0.1663,13
476882,2014,0.2563,-0.2173,10
476882,2015,0.2611,-0.192,13
476882,2016,0.3402,-0.0263,21
476882,2017,0.3796,-0.0124,31
476882,2018,0.2665,-0.069,14
476882,2019,0.4625,0.0503,25
476882,2020,0.3158,-0.0617,15
476882,2021,0.2765,-0.1111,12
476882,2022,0.3113,-0.1397,15
476882,2023,0.4491,0.0218,35
476883,1985,0.3412,-0.0937,20
476883,1986,0.3412,-0.0613,29
476883,1987,0.319,-0.0957,13
476883,1988,0.3012,-0.108,12
476883,1989,0.3239,-0.0903,16
476883,1990,0.2752,-0.1507,16
476883,1991,0.3059,-0.1106,16
476883,1992,0.2998,-0.0974,18
476883,1993,0.3354,-0.0749,30
476883,1994,0.2822,-0.1023,15
476883,1995,0.3512,-0.042,36
476883,1996,0.3514,-0.0786,26
476883,1997,0.3289,-0.0679,25
476883,1998,0.3742,-0.0248,42
476883,1999,0.358,-0.0265,21
476883,2000,0.3566,-0.085,24
476883,2001,0.3303,-0.0615,20
476883,2002,0.3219,-0.066,18
476883,2003,0.3513,-0.0622,17
476883,2004,0.3015,-0.0789,14
476883,2005,0.3297,-0.0732,28
476883,2006,0.3154,-0.0706,29
476883,2007,0.3217,-0.0577,14
476883,2008,0.2969,-0.092,16
476883,2009,0.3132,-0.0985,17
476883,2010,0.357,-0.0548,24
476883,2011,0.376,-0.0793,32
476883,2012,0.3507,-0.0856,14
476883,2013,0.3325,-0.0983,14
476883,2014,0.3059,-0.101,12
476883,2015,0.3335,-0.0809,14
476883,2016,0.3027,-0.0623,25
476883,2017,0.3358,-0.0674,35
476883,2018,0.2901,-0.0801,16
476883,2019,0.3709,-0.0693,29
476883,2020,0.3486,-0.0725,18
476883,2021,0.3367,-0.0521,13
476883,2022,0.3529,-0.0623,16
476883,2023,0.4191,0.0008,38
476884,1985,0.3238,-0.0719,21
476884,1986,0.3287,-0.0478,32
476884,1987,0.3116,-0.0624,14
476884,1988,0.2887,-0.0704,14
476884,1989,0.3006,-0.0999,19
476884,1990,0.2844,-0.1168,18
476884,1991,0.2813,-0.0755,18
476884,1992,0.2547,-0.1233,19
476884,1993,0.3177,-0.0748,34
476884,1994,0.2959,-0.0837,16
476884,1995,0.2981,-0.0986,42
476884,1996,0.3234,-0.1237,30
476884,1997,0.2958,-0.0978,29
476884,1998,0.3584,-0.0583,45
476884,1999,0.2707,-0.103,24
476884,2000,0.3006,-0.1132,29
476884,2001,0.2853,-0.0498,21
476884,2002,0.2791,-0.0863,21
476884,2003,0.3109,-0.0882,22
476884,2004,0.2827,-0.0609,17
476884,2005,0.3031,-0.0752,34
476884,2006,0.316,-0.0637,35
476884,2007,0.2956,-0.0523,18
476884,2008,0.2981,-0.0788,19
476884,2009,0.3136,-0.0888,21
476884,2010,0.3143,-0.0517,27
476884,2011,0.3117,-0.0969,38
476884,2012,0.2919,-0.071,17
476884,2013,0.3337,-0.0814,17
476884,2014,0.3239,-0.0686,14
476884,2015,0.331,-0.0762,15
476884,2016,0.3058,-0.0318,28
476884,2017,0.3066,-0.0608,41
476884,2018,0.3091,-0.0622,19
476884,2019,0.3515,-0.0666,33
476884,2020,0.331,-0.0629,20
476884,2021,0.3317,-0.0307,14
476884,2022,0.3612,-0.0608,17
476884,2023,0.4189,-0.0165,41
476885,1985,0.4421,0.0449,19
476885,1986,0.4572,0.095,27
476885,1987,0.4108,0.0643,13
476885,1988,0.365,0.0012,12
476885,1989,0.4081,0.02,15
476885,1990,0.3955,0.034,15
476885,1991,0.3899,0.0009,15
476885,1992,0.3853,0.0363,17
476885,1993,0.475,0.0776,27
476885,1994,0.393,0.0284,14
476885,1995,0.4359,0.0739,33
476885,1996,0.4104,-0.007,24
476885,1997,0.464,0.0655,23
476885,1998,0.5084,0.1078,40
476885,1999,0.4663,0.111,20
476885,2000,0.499,0.0955,22
476885,2001,0.469,0.1245,19
476885,2002,0.4488,0.0833,16
476885,2003,0.419,0.0588,15
476885,2004,0.4183,0.0774,13
476885,2005,0.4793,0.0779,27
476885,2006,0.4541,0.0961,28
476885,2007,0.4386,0.0668,13
476885,2008,0.423,0.0673,14
476885,2009,0.4289,0.0478,15
476885,2010,0.4662,0.083,23
476885,2011,0.5119,0.0765,30
476885,2012,0.4599,0.0415,13
476885,2013,0.4686,0.0443,13
476885,2014,0.4384,0.0248,11
476885,2015,0.4861,0.0465,13
476885,2016,0.4709,0.0884,23
476885,2017,0.5059,0.105,33
476885,2018,0.4258,0.0542,15
476885,2019,0.5622,0.1132,26
476885,2020,0.4415,0.0344,16
476885,2021,0.4093,0.0336,12
476885,2022,0.4348,0.0145,16
476885,2023,0.5629,0.154,36
476886,1985,0.2779,-0.0837,22
476886,1986,0.2467,-0.0716,36
476886,1987,0.2436,-0.1258,15
476886,1988,0.227,-0.1234,16
476886,1989,0.2507,-0.1389,21
476886,1990,0.252,-0.115,20
476886,1991,0.2707,-0.103,20
476886,1992,0.2465,-0.1081,21
476886,1993,0.2857,-0.0765,37
476886,1994,0.2606,-0.1124,18
476886,1995,0.3202,-0.0922,46
476886,1996,0.3209,-0.0974,32
476886,1997,0.311,-0.0806,33
476886,1998,0.3614,-0.0473,49
476886,1999,0.3081,-0.0329,26
476886,2000,0.3056,-0.153,33
476886,2001,0.2623,-0.0654,22
476886,2002,0.2584,-0.0922,23
476886,2003,0.3148,-0.1077,26
476886,2004,0.2576,-0.0904,19
476886,2005,0.3648,-0.06,40
476886,2006,0.2842,-0.0666,40
476886,2007,0.266,-0.0519,20
476886,2008,0.2672,-0.1206,22
476886,2009,0.2936,-0.0665,23
476886,2010,0.3238,-0.0064,30
476886,2011,0.3766,-0.0222,42
476886,2012,0.272,-0.0469,18
476886,2013,0.3005,-0.1104,19
476886,2014,0.2869,-0.0879,15
476886,2015,0.2912,-0.1187,14
476886,2016,0.3179,-0.0326,31
476886,2017,0.3117,-0.0443,47
476886,2018,0.3274,-0.0199,22
476886,2019,0.3552,-0.0337,36
476886,2020,0.3256,-0.0589,22
476886,2021,0.2942,-0.0651,15
476886,2022,0.2982,-0.0735,19
476886,2023,0.3519,0.0154,46
476887,1985,0.3441,-0.0814,21
476887,1986,0.3029,-0.0517,31
476887,1987,0.2957,-0.0974,14
476887,1988,0.2914,-0.1114,14
476887,1989,0.332,-0.0601,18
476887,1990,0.2799,-0.1332,17
476887,1991,0.2748,-0.1152,18
476887,1992,0.2401,-0.1095,19
476887,1993,0.2613,-0.0966,32
476887,1994,0.2545,-0.0481,16
476887,1995,0.2885,-0.0667,40
476887,1996,0.2855,-0.1028,29
476887,1997,0.2639,-0.082,28
476887,1998,0.3355,-0.0255,44
476887,1999,0.2706,-0.084,23
476887,2000,0.2894,-0.1301,27
476887,2001,0.3715,0.0397,21
476887,2002,0.3343,-0.0261,20
476887,2003,0.4103,0.0117,20
476887,2004,0.3832,0.0212,16
476887,2005,0.4069,0.0255,32
476887,2006,0.4302,0.0581,33
476887,2007,0.4514,0.0692,17
476887,2008,0.4087,0.0171,18
476887,2009,0.4044,0.0016,20
476887,2010,0.4445,0.0651,26
476887,2011,0.4643,0.027,36
476887,2012,0.4406,0.0456,16
476887,2013,0.4623,0.0541,16
476887,2014,0.4305,0.0391,13
476887,2015,0.4259,-0.0018,15
476887,2016,0.3815,-0.0017,27
476887,2017,0.4529,0.0595,39
476887,2018,0.4218,0.032,18
476887,2019,0.4524,0.0342,31
476887,2020,0.4648,0.0585,19
476887,2021,0.4888,0.0709,14
476887,2022,0.4554,0.0394,17
476887,2023,0.438,0.0301,39
476888,1985,0.5643,0.1465,21
476888,1986,0.5659,0.1623,33
476888,1987,0.4712,0.0882,14
476888,1988,0.3501,0.0149,15
476888,1989,0.3997,0.0253,19
476888,1990,0.4443,0.0828,18
476888,1991,0.478,0.0863,18
476888,1992,0.4082,0.0361,20
476888,1993,0.4707,0.1006,34
476888,1994,0.3175,0.0195,17
476888,1995,0.3722,0.0216,43
476888,1996,0.4498,0.0796,30
476888,1997,0.3629,-0.0005,29
476888,1998,0.4208,0.0371,46
476888,1999,0.3559,-0.0066,24
476888,2000,0.4706,0.0653,29
476888,2001,0.4298,0.0587,21
476888,2002,0.4233,0.0538,21
476888,2003,0.4349,0.0048,22
476888,2004,0.3949,0.0498,17
476888,2005,0.4386,0.0523,35
476888,2006,0.4491,0.0741,36
476888,2007,0.4045,0.0391,18
476888,2008,0.314,-0.0292,19
476888,2009,0.315,-0.0405,21
476888,2010,0.3272,0.0367,28
476888,2011,0.4157,0.0021,39
476888,2012,0.3693,0.0045,17
476888,2013,0.363,-0.0303,17
476888,2014,0.301,-0.0239,14
476888,2015,0.3462,-0.0264,15
476888,2016,0.3226,0.0138,28
476888,2017,0.3551,-0.002,42
476888,2018,0.3589,0.0142,19
476888,2019,0.3893,0.0043,33
476888,2020,0.3537,-0.0067,20
476888,2021,0.3293,0.024,14
476888,2022,0.371,0.0171,18
476888,2023,0.4085,0.0401,41
476889,1985,0.3533,-0.0517,24
476889,1986,0.3569,-0.0421,37
476889,1987,0.3139,-0.0886,15
476889,1988,0.3673,-0.0275,17
476889,1989,0.3531,-0.0297,23
476889,1990,0.2937,-0.1241,21
476889,1991,0.324,-0.0258,21
476889,1992,0.3222,-0.0531,22
476889,1993,0.411,0.0121,38
476889,1994,0.304,-0.0727,19
476889,1995,0.3833,-0.0174,49
476889,1996,0.4077,-0.0111,34
476889,1997,0.3894,-0.0521,34
476889,1998,0.4616,0.0652,50
476889,1999,0.3755,-0.0263,28
476889,2000,0.3886,-0.0256,34
476889,2001,0.3476,-0.0336,23
476889,2002,0.3364,-0.0552,25
476889,2003,0.3363,-0.0944,27
476889,2004,0.2969,-0.0685,20
476889,2005,0.4545,0.0408,42
476889,2006,0.3803,0.0223,43
476889,2007,0.324,-0.0395,21
476889,2008,0.3427,-0.0762,22
476889,2009,0.3727,-0.0526,25
476889,2010,0.3934,-0.0127,31
476889,2011,0.3923,-0.0231,45
476889,2012,0.3624,0.0038,19
476889,2013,0.4023,-0.0353,20
476889,2014,0.314,-0.0936,15
476889,2015,0.3425,-0.0844,15
476889,2016,0.4166,0.0584,32
476889,2017,0.4291,0.0765,49
476889,2018,0.3923,0.0376,23
476889,2019,0.4855,0.0736,37
476889,2020,0.4238,0.0292,23
476889,2021,0.3705,-0.0175,15
476889,2022,0.5242,0.1002,19
476889,2023,0.6324,0.2333,46
476890,1985,0.3707,-0.031,22
476890,1986,0.3835,-0.0226,35
476890,1987,0.3871,-0.0264,15
476890,1988,0.3766,-0.0118,15
476890,1989,0.3397,-0.0643,20
476890,1990,0.3221,-0.0811,19
476890,1991,0.2879,-0.0657,19
476890,1992,0.3045,-0.0832,20
476890,1993,0.3334,-0.0582,36
476890,1994,0.3329,-0.0655,17
476890,1995,0.3753,-0.0505,45
476890,1996,0.4787,0.0492,32
476890,1997,0.2783,-0.0788,31
476890,1998,0.3638,-0.0543,49
476890,1999,0.406,-0.0046,26
476890,2000,0.392,-0.0369,31
476890,2001,0.4099,0.0301,22
476890,2002,0.3725,0.0089,23
476890,2003,0.4142,-0.0014,24
476890,2004,0.3782,0.019,18
476890,2005,0.4344,0.0204,37
476890,2006,0.4995,0.1088,38
476890,2007,0.4428,0.0653,19
476890,2008,0.3719,-0.0113,20
476890,2009,0.4015,0.02,22
476890,2010,0.4048,0.04,29
476890,2011,0.4838,0.0509,41
476890,2012,0.445,0.0653,18
476890,2013,0.4324,0.0583,18
476890,2014,0.3864,0.0493,15
476890,2015,0.4437,0.0539,16
476890,2016,0.4111,0.0714,30
476890,2017,0.5412,0.1183,44
476890,2018,0.4632,0.0728,20
476890,2019,0.4817,0.0616,35
476890,2020,0.4327,0.0385,21
476890,2021,0.3398,-0.0001,15
476890,2022,0.328,-0.0136,18
476890,2023,0.3564,-0.0094,43
476891,1985,0.4051,0.0378,22
476891,1986,0.4084,0.0649,35
476891,1987,0.3909,0.0596,15
476891,1988,0.344,-0.0121,16
476891,1989,0.4036,0.0514,21
476891,1990,0.375,0.0221,20
476891,1991,0.4115,0.0641,19
476891,1992,0.3857,0.039,21
476891,1993,0.4169,0.0219,36
476891,1994,0.3576,0.0028,18
476891,1995,0.4736,0.1195,45
476891,1996,0.4788,0.0573,32
476891,1997,0.4175,0.0414,31
476891,1998,0.4679,0.1221,48
476891,1999,0.4343,0.0586,26
476891,2000,0.4372,0.044,32
476891,2001,0.3892,0.062,22
476891,2002,0.4115,0.0666,23
476891,2003,0.3686,-0.0301,25
476891,2004,0.3488,0.007,18
476891,2005,0.4243,0.0516,39
476891,2006,0.4069,0.075,39
476891,2007,0.4067,0.0819,20
476891,2008,0.4118,0.0341,20
476891,2009,0.4189,0.0432,23
476891,2010,0.4532,0.1268,29
476891,2011,0.5137,0.1119,41
476891,2012,0.4465,0.0832,18
476891,2013,0.432,0.0243,19
476891,2014,0.3735,-0.0179,14
476891,2015,0.3525,-0.0695,15
476891,2016,0.404,0.0488,30
476891,2017,0.4247,0.0669,45
476891,2018,0.4504,0.1024,21
476891,2019,0.4824,0.088,35
476891,2020,0.4147,0.0569,22
476891,2021,0.3868,0.0278,15
476891,2022,0.4388,0.0328,18
476891,2023,0.4803,0.1313,43
476892,1985,0.2975,-0.1059,19
476892,1986,0.3159,-0.0524,26
476892,1987,0.2842,-0.0945,13
476892,1988,0.2645,-0.1477,11
476892,1989,0.2943,-0.1133,14
476892,1990,0.2817,-0.1362,14
476892,1991,0.308,-0.1276,14
476892,1992,0.2737,-0.1267,16
476892,1993,0.3515,-0.0526,26
476892,1994,0.2606,-0.1278,14
476892,1995,0.3411,-0.0726,31
476892,1996,0.36,-0.0907,23
476892,1997,0.309,-0.1082,22
476892,1998,0.4177,-0.0041,40
476892,1999,0.3677,-0.0144,20
476892,2000,0.4276,-0.0127,21
476892,2001,0.385,-0.0144,19
476892,2002,0.3707,-0.008,15
476892,2003,0.3622,-0.0298,14
476892,2004,0.3919,0.0136,12
476892,2005,0.4583,0.0517,26
476892,2006,0.2971,-0.0782,27
476892,2007,0.2725,-0.1221,13
476892,2008,0.3011,-0.0805,14
476892,2009,0.3091,-0.1106,15
476892,2010,0.3324,-0.0948,22
476892,2011,0.3681,-0.0789,29
476892,2012,0.347,-0.0851,13
476892,2013,0.384,-0.0681,13
476892,2014,0.3137,-0.1,10
476892,2015,0.3198,-0.0984,13
476892,2016,0.311,-0.0539,22
476892,2017,0.3457,-0.0482,31
476892,2018,0.3112,-0.0761,15
476892,2019,0.411,-0.0401,25
476892,2020,0.3134,-0.0898,16
476892,2021,0.283,-0.0904,12
476892,2022,0.3256,-0.0938,16
476892,2023,0.403,-0.0122,36
476893,1985,0.3149,-0.0905,20
476893,1986,0.2954,-0.0521,29
476893,1987,0.2663,-0.0741,13
476893,1988,0.2591,-0.0881,13
476893,1989,0.2754,-0.0881,17
476893,1990,0.2466,-0.1282,16
476893,1991,0.2717,-0.0822,16
476893,1992,0.2291,-0.1081,18
476893,1993,0.3085,-0.0372,30
476893,1994,0.2845,-0.057,15
476893,1995,0.2779,-0.0537,37
476893,1996,0.3278,-0.0658,26
476893,1997,0.2955,-0.0656,25
476893,1998,0.3703,0.0055,44
476893,1999,0.2996,-0.0324,22
476893,2000,0.3007,-0.0936,25
476893,2001,0.2925,-0.0376,20
476893,2002,0.3087,-0.0456,18
476893,2003,0.3226,-0.0651,18
476893,2004,0.3157,-0.0212,14
476893,2005,0.3421,-0.034,28
476893,2006,0.3237,-0.031,28
476893,2007,0.3456,-0.0059,14
476893,2008,0.3289,-0.0311,15
476893,2009,0.3695,0.0007,16
476893,2010,0.3575,-0.0025,24
476893,2011,0.3827,-0.0293,32
476893,2012,0.3281,-0.0339,14
476893,2013,0.3579,-0.0241,14
476893,2014,0.3359,-0.0357,12
476893,2015,0.3324,-0.066,15
476893,2016,0.3221,-0.0066,25
476893,2017,0.3518,0.002,36
476893,2018,0.3265,-0.0159,16
476893,2019,0.4148,0.0088,29
476893,2020,0.3476,-0.0218,18
476893,2021,0.3324,-0.0192,13
476893,2022,0.3696,-0.0293,17
476893,2023,0.4363,0.0331,38
476894,1985,0.2942,-0.0485,21
476894,1986,0.2571,-0.0214,33
476894,1987,0.233,-0.0587,14
476894,1988,0.2135,-0.12,14
476894,1989,0.244,-0.0841,19
476894,1990,0.2223,-0.1119,18
476894,1991,0.2636,-0.0468,18
476894,1992,0.2126,-0.0992,19
476894,1993,0.2802,-0.0197,34
476894,1994,0.2463,-0.1065,16
476894,1995,0.2169,-0.1407,42
476894,1996,0.3516,0.0042,30
476894,1997,0.2368,-0.0825,28
476894,1998,0.3717,0.0242,47
476894,1999,0.2493,-0.1098,24
476894,2000,0.2358,-0.1545,29
476894,2001,0.2324,-0.077,21
476894,2002,0.226,-0.0901,21
476894,2003,0.2486,-0.1282,21
476894,2004,0.2155,-0.077,16
476894,2005,0.2381,-0.1009,33
476894,2006,0.2632,-0.0465,33
476894,2007,0.2293,-0.0848,17
476894,2008,0.2197,-0.079,18
476894,2009,0.2258,-0.1129,19
476894,2010,0.2638,-0.0646,27
476894,2011,0.2448,-0.0945,37
476894,2012,0.2186,-0.0785,16
476894,2013,0.2363,-0.0839,16
476894,2014,0.2307,-0.0808,14
476894,2015,0.2495,-0.0971,16
476894,2016,0.2592,-0.0565,27
476894,2017,0.3433,-0.0299,41
