gde_id,well,type
11045,369246N1197407W001,uncertain
11046,369246N1197407W001,uncertain
11047,369246N1197407W001,uncertain
11048,369246N1197407W001,uncertain
11065,369705N1203829W001,uncertain
11067,369821N1203685W001,uncertain
11076,370555N1204193W001,uncertain
11077,370555N1204193W001,uncertain
11079,370555N1204193W001,uncertain
11080,370555N1204193W001,uncertain
11081,370555N1204193W001,uncertain
11082,370555N1204193W001,uncertain
11082,370524N1204035W001,uncertain
11083,370524N1204035W001,uncertain
11084,370696N1204013W001,uncertain
11085,370696N1204013W001,uncertain
11086,370696N1204013W001,uncertain
11087,370696N1204013W001,uncertain
11088,370696N1204013W001,uncertain
11089,370696N1204013W001,uncertain
11090,370835N1203829W001,uncertain
11091,370835N1203829W001,uncertain
11092,370835N1203829W001,uncertain
11094,371630N1201391W001,uncertain
11097,371630N1201391W001,uncertain
11097,371702N1201271W001,uncertain
11099,364568N1191217W001,uncertain
11100,367102N1193768W001,uncertain
11107,360839N1194293W001,uncertain
11117,361256N1202032W001,uncertain
11117,361228N1202002W001,uncertain
11117,361233N1202085W001,uncertain
11118,361256N1202032W001,uncertain
11118,361228N1202002W001,uncertain
11119,361303N1193320W001,uncertain
11119,361269N1193220W001,uncertain
11119,361350N1193226W001,uncertain
11120,361303N1193320W001,uncertain
11120,361269N1193220W001,uncertain
11120,361350N1193226W001,uncertain
11127,361672N1201696W001,uncertain
11127,361675N1201735W001,uncertain
11128,361672N1201696W001,uncertain
11128,361675N1201735W001,uncertain
11131,361839N1200499W001,uncertain
11131,361969N1200532W001,uncertain
11132,361839N1200499W001,uncertain
11133,362000N1198210W001,uncertain
11136,362000N1198210W001,uncertain
11138,362175N1201393W001,uncertain
11138,362125N1201393W001,uncertain
11139,362175N1201393W001,uncertain
11153,362478N1197627W001,uncertain
11157,362868N1197454W001,uncertain
11159,362835N1197168W002,uncertain
11159,362835N1197168W001,uncertain
11159,362699N1197110W001,uncertain
11161,362897N1196732W001,uncertain
11161,362894N1196679W001,uncertain
11161,362906N1196724W001,uncertain
11161,362867N1196727W001,uncertain
11162,362986N1191865W001,uncertain
11168,363461N1198468W001,uncertain
11170,363461N1198468W001,uncertain
11171,363461N1198468W001,uncertain
11172,363461N1198468W001,uncertain
11177,363471N1192720W001,uncertain
11177,363461N1192792W001,uncertain
11183,363597N1191623W001,uncertain
11185,363728N1198296W001,uncertain
11185,363700N1198300W001,uncertain
11186,363800N1197974W001,uncertain
11190,363663N1191340W002,uncertain
11190,363649N1191318W001,uncertain
11190,363755N1191353W001,shallow
11191,363800N1197974W001,uncertain
11192,363800N1197974W001,uncertain
11193,363794N1198157W001,uncertain
11194,363800N1197974W001,uncertain
11195,363794N1198157W001,uncertain
11196,363755N1191353W001,shallow
11200,363793N1191170W001,uncertain
11201,363856N1194824W001,uncertain
11202,364224N1203811W001,uncertain
11203,364224N1203811W001,uncertain
11206,364286N1203529W001,uncertain
11211,364449N1199682W001,uncertain
11211,364441N1199752W001,uncertain
11213,364452N1195550W001,uncertain
11213,364436N1195648W001,uncertain
11213,364436N1195641W001,uncertain
11214,364436N1195648W001,uncertain
11214,364436N1195641W001,uncertain
11216,364553N1195829W001,uncertain
11217,364553N1195829W001,uncertain
11219,364834N1195404W001,uncertain
11219,364886N1195393W001,uncertain
11220,364834N1195404W001,uncertain
11222,364886N1195393W001,uncertain
11222,364889N1195241W001,uncertain
11223,364889N1195241W001,uncertain
11224,365464N1194846W001,uncertain
11226,365671N1200818W001,uncertain
11226,365771N1200971W001,uncertain
11227,365655N1200977W001,uncertain
11227,365771N1200971W001,uncertain
11228,365772N1194782W001,uncertain
11228,365672N1194763W001,uncertain
11229,366044N1194732W001,uncertain
11230,366044N1194732W001,uncertain
11259,367425N1194793W001,uncertain
11260,367425N1194793W001,uncertain
11261,367425N1194793W001,uncertain
11261,367522N1194716W001,uncertain
11265,367522N1195588W001,uncertain
11265,367653N1195677W001,uncertain
11266,367811N1196482W001,uncertain
11267,367703N1196077W001,uncertain
11267,367717N1196088W001,uncertain
11268,367881N1195496W001,uncertain
11268,367789N1195382W001,uncertain
11268,367792N1195535W001,uncertain
11273,368103N1195899W001,uncertain
11274,368103N1195899W001,uncertain
11275,368061N1195449W001,uncertain
11276,368103N1195899W001,uncertain
11278,368353N1195627W001,uncertain
11279,368363N1199802W001,uncertain
11281,368394N1195460W001,uncertain
11283,368446N1197088W001,uncertain
11283,368499N1196910W001,uncertain
11283,368546N1196974W001,uncertain
11287,368566N1198421W001,uncertain
11287,368599N1198549W001,uncertain
11288,368566N1198421W001,uncertain
11289,368566N1198421W001,uncertain
11292,368760N1196454W001,uncertain
11293,368780N1197899W001,shallow
11294,368935N1198035W001,uncertain
11302,368993N1200746W001,uncertain
11307,369118N1197479W001,uncertain
11308,369232N1200113W001,uncertain
11308,369232N1200221W001,uncertain
11309,369363N1200149W001,uncertain
11309,369388N1200107W001,uncertain
11311,369363N1200149W001,uncertain
11311,369388N1200107W001,uncertain
11312,369388N1200107W001,uncertain
11312,369421N1199982W001,uncertain
11314,369421N1199982W001,uncertain
11314,369374N1199896W001,uncertain
11316,369480N1199938W001,uncertain
11320,369607N1199199W001,uncertain
11326,369746N1201124W001,uncertain
11327,369735N1200896W001,uncertain
11328,369735N1200896W001,uncertain
11338,369974N1202929W001,uncertain
11339,369949N1200027W001,uncertain
11340,370027N1201566W001,uncertain
11341,369949N1200027W001,uncertain
11341,370057N1200174W001,uncertain
11342,370027N1201566W001,uncertain
11342,370030N1201507W001,uncertain
11343,370027N1201566W001,uncertain
11343,370030N1201507W001,uncertain
11345,369949N1200027W001,uncertain
11345,370057N1200174W001,uncertain
11347,370052N1203288W001,uncertain
11348,370252N1199857W001,uncertain
11352,370191N1202043W001,uncertain
11353,370177N1203202W001,uncertain
11355,370252N1199857W001,uncertain
11358,370252N1201810W001,uncertain
11358,370185N1201818W001,uncertain
11359,370255N1203107W001,uncertain
11359,370238N1203107W001,uncertain
11367,370377N1201535W001,uncertain
11369,370393N1202954W001,uncertain
11377,370646N1199138W001,shallow
11377,370652N1199085W001,uncertain
11379,370646N1199138W001,shallow
11379,370652N1199085W001,uncertain
11381,370646N1199138W001,shallow
11381,370652N1199085W001,uncertain
11384,370835N1203829W001,uncertain
11386,370760N1202638W001,uncertain
11386,370685N1202727W001,uncertain
11386,370724N1202841W001,uncertain
11387,370830N1203591W001,uncertain
11388,370830N1203591W001,uncertain
11388,370837N1203549W001,shallow
11388,370837N1203489W001,shallow
11388,370885N1203528W001,shallow
11388,370955N1203524W001,uncertain
11388,370906N1203483W001,shallow
11388,370882N1203471W001,shallow
11389,370985N1202671W001,uncertain
11391,370885N1203528W001,shallow
11391,370955N1203524W001,uncertain
11391,370906N1203483W001,shallow
11391,370882N1203471W001,shallow
11391,370988N1203474W001,uncertain
11392,370985N1202671W001,uncertain
11393,370916N1201288W001,uncertain
11395,370985N1202671W001,uncertain
11396,370974N1202479W001,uncertain
11396,371019N1202434W001,uncertain
11397,370974N1202479W001,uncertain
11397,371019N1202434W001,uncertain
11398,370974N1202479W001,uncertain
11398,371019N1202434W001,uncertain
11399,370988N1203474W001,uncertain
11400,370974N1202479W001,uncertain
11400,371019N1202434W001,uncertain
11401,371019N1202434W001,uncertain
11403,371049N1203296W001,uncertain
11403,371132N1203335W001,uncertain
11404,371049N1203296W001,uncertain
11404,371132N1203335W001,uncertain
11405,371149N1203202W001,uncertain
11414,371382N1202521W001,uncertain
11414,371296N1202477W001,uncertain
11416,371421N1203221W001,uncertain
11416,371452N1203199W001,uncertain
11420,371421N1203221W001,uncertain
11420,371452N1203199W001,uncertain
11423,371438N1201624W001,uncertain
11424,371438N1201624W001,uncertain
11425,371438N1201624W001,uncertain
11426,371491N1201388W001,uncertain
11427,371438N1201624W001,uncertain
11429,371491N1201388W001,uncertain
11430,371555N1202949W001,uncertain
11430,371524N1202916W001,uncertain
11431,371555N1202949W001,uncertain
11431,371524N1202916W001,uncertain
11431,371530N1202788W001,uncertain
11432,371630N1201391W001,uncertain
11432,371491N1201388W001,uncertain
11444,371702N1201271W001,uncertain
11452,371857N1204124W001,uncertain
11454,372071N1203524W001,uncertain
11455,372071N1203524W001,uncertain
11456,372071N1203524W001,uncertain
11469,372591N1203343W001,uncertain
11470,372591N1203343W001,uncertain
11472,372613N1204068W001,uncertain
11474,372566N1203796W001,uncertain
11475,372566N1203796W001,uncertain
11476,372635N1203524W001,uncertain
11476,372668N1203613W001,uncertain
11476,372677N1203527W001,uncertain
11478,372668N1203613W001,uncertain
11485,360644N1194482W001,uncertain
11487,360644N1194482W001,uncertain
11488,360644N1194482W001,uncertain
11491,362203N1200614W001,uncertain
11491,362267N1200677W001,uncertain
11492,362267N1200677W001,uncertain
11493,363528N1202566W001,uncertain
11493,363526N1202567W001,uncertain
11493,363519N1202491W001,uncertain
11493,363561N1202385W002,uncertain
11493,363561N1202385W001,uncertain
11495,364269N1196232W001,uncertain
11496,364436N1195648W001,uncertain
11496,364517N1195829W001,uncertain
11497,364834N1195404W001,uncertain
11497,364886N1195393W001,uncertain
11497,364889N1195241W001,uncertain
11500,365464N1194846W001,uncertain
11501,366044N1194732W001,uncertain
11502,366169N1194568W001,uncertain
11505,366339N1194713W001,uncertain
11518,367536N1194652W001,uncertain
11549,368074N1200260W001,uncertain
11549,368082N1200432W001,uncertain
11551,368566N1198421W001,uncertain
11552,368566N1198421W001,uncertain
11553,368566N1198421W001,uncertain
11554,368780N1197899W001,shallow
11555,368780N1197899W001,shallow
11556,368780N1197899W001,shallow
11556,368782N1198057W001,uncertain
11557,368780N1197899W001,shallow
11568,369246N1197407W001,uncertain
11569,369246N1197407W001,uncertain
11570,369246N1197407W001,uncertain
11593,371685N1201613W001,uncertain
11594,371685N1201613W001,uncertain
11594,371657N1201763W001,uncertain
11595,371630N1201391W001,uncertain
11596,371685N1201613W001,uncertain
11597,371702N1201271W001,uncertain
11599,372635N1203524W001,uncertain
11599,372677N1203527W001,uncertain
11600,372635N1203524W001,uncertain
11600,372677N1203527W001,uncertain
11609,364463N1191262W001,uncertain
11611,366331N1194399W001,uncertain
11614,361161N1194654W001,uncertain
11615,361233N1193573W001,uncertain
11616,361300N1194516W001,uncertain
11616,361378N1194513W001,uncertain
11616,361378N1194560W001,uncertain
11618,361303N1193320W001,uncertain
11619,361542N1193303W001,uncertain
11623,361889N1192620W001,uncertain
11626,362108N1192092W001,uncertain
11627,362250N1192087W001,uncertain
11628,362406N1191959W001,uncertain
11629,362539N1192028W001,uncertain
11629,362504N1192070W002,uncertain
11630,362531N1195679W001,uncertain
11631,362539N1192028W001,uncertain
11632,362614N1194160W001,uncertain
11632,362700N1194077W001,uncertain
11641,362836N1193378W001,uncertain
11643,362758N1191842W001,uncertain
11644,362836N1193378W001,uncertain
11644,362833N1193331W001,uncertain
11645,362839N1192634W001,uncertain
11645,362947N1192617W001,uncertain
11646,362869N1194621W001,uncertain
11647,362896N1198725W001,uncertain
11648,362833N1193265W001,uncertain
11651,362896N1198725W001,uncertain
11653,362986N1191865W001,uncertain
11662,363128N1191715W001,uncertain
11662,363117N1191842W001,uncertain
11666,363169N1192517W001,uncertain
11666,363303N1192473W001,uncertain
11670,363261N1191717W001,uncertain
11677,363226N1193315W001,uncertain
11678,363300N1198510W001,uncertain
11681,363300N1198510W001,uncertain
11682,363286N1193054W001,shallow
11686,363261N1191717W001,uncertain
11687,363309N1192627W001,shallow
11688,363303N1192473W001,uncertain
11690,363303N1192473W001,uncertain
11693,363408N1191865W001,uncertain
11698,363408N1191865W001,uncertain
11699,363461N1198468W001,uncertain
11702,363353N1191484W001,uncertain
11703,363461N1198468W001,uncertain
11704,363353N1191484W001,uncertain
11704,363403N1191434W001,shallow
11710,363403N1191434W001,shallow
11713,363471N1192720W001,uncertain
11720,363471N1192720W001,uncertain
11720,363461N1192792W001,uncertain
11727,363586N1196588W001,uncertain
11728,363561N1197907W001,uncertain
11732,363471N1192720W001,uncertain
11732,363461N1192792W001,uncertain
11733,363586N1196588W001,uncertain
11734,363478N1192267W001,uncertain
11736,363471N1192720W001,uncertain
11736,363461N1192792W001,uncertain
11737,363478N1192267W001,uncertain
11740,363478N1192267W001,uncertain
11741,363606N1191837W001,uncertain
11756,363524N1191259W001,uncertain
11758,363597N1191623W001,uncertain
11759,363531N1191961W001,uncertain
11759,363528N1191967W001,uncertain
11760,363606N1191837W001,uncertain
11761,363663N1191340W002,uncertain
11761,363649N1191318W001,uncertain
11761,363524N1191259W001,uncertain
11762,363663N1191340W002,uncertain
11762,363649N1191318W001,uncertain
11763,363597N1191623W001,uncertain
11764,363597N1191623W001,uncertain
11765,363663N1191340W002,uncertain
11765,363649N1191318W001,uncertain
11765,363524N1191259W001,uncertain
11767,363663N1191340W002,uncertain
11767,363649N1191318W001,uncertain
11768,363606N1191837W001,uncertain
11769,363686N1192973W001,uncertain
11770,363686N1192973W001,uncertain
11773,363597N1191623W001,uncertain
11775,363686N1192973W001,uncertain
11780,363686N1192973W001,uncertain
11780,363667N1193148W001,uncertain
11782,363663N1191340W002,uncertain
11782,363649N1191318W001,uncertain
11782,363755N1191353W001,shallow
11789,363667N1193148W001,uncertain
11790,363800N1197974W001,uncertain
11791,363703N1192434W001,uncertain
11791,363711N1192250W001,shallow
11793,363750N1193502W001,uncertain
11796,363881N1198629W001,uncertain
11797,363881N1198629W001,uncertain
11799,363755N1191353W001,shallow
11801,363863N1197745W001,uncertain
11803,363863N1197745W001,uncertain
11804,363863N1197745W001,uncertain
11804,363863N1197571W001,uncertain
11806,363944N1192926W001,uncertain
11807,363927N1197477W001,uncertain
11808,363944N1192926W001,uncertain
11809,363863N1197571W001,uncertain
11809,363927N1197477W001,uncertain
11812,364014N1197460W002,uncertain
11813,364014N1197460W002,uncertain
11813,363927N1197477W001,uncertain
11816,364014N1197460W002,uncertain
11820,364014N1197460W002,uncertain
11822,364014N1197460W002,uncertain
11823,364014N1197460W002,uncertain
11823,364160N1197546W002,uncertain
11827,364080N1193363W002,uncertain
11827,364084N1193363W001,uncertain
11829,364131N1196957W001,uncertain
11831,364160N1197546W002,uncertain
11832,364163N1198007W001,uncertain
11841,364255N1197804W001,uncertain
11843,364255N1197804W001,uncertain
11844,364156N1196638W001,uncertain
11846,364255N1197804W001,uncertain
11847,364255N1197804W001,uncertain
11851,364269N1196232W001,uncertain
11851,364150N1196196W001,uncertain
11852,364156N1196638W001,uncertain
11853,364255N1197804W001,uncertain
11854,364269N1196232W001,uncertain
11858,364269N1196232W001,uncertain
11858,364233N1196363W001,uncertain
11863,364225N1196816W001,uncertain
11863,364346N1196920W001,uncertain
11864,364269N1196232W001,uncertain
11864,364233N1196363W001,uncertain
11866,364225N1196816W001,uncertain
11866,364346N1196920W001,uncertain
11869,364225N1196816W001,uncertain
11870,364225N1196816W001,uncertain
11871,364233N1196363W001,uncertain
11872,364233N1196363W001,uncertain
11873,364225N1196816W001,uncertain
11873,364346N1196920W001,uncertain
11874,364269N1196232W001,uncertain
11875,364233N1196363W001,uncertain
11876,364225N1196816W001,uncertain
11877,364225N1196816W001,uncertain
11877,364346N1196920W001,uncertain
11881,364303N1195841W001,uncertain
11881,364300N1195800W001,uncertain
11889,364300N1195800W001,uncertain
11891,364303N1195841W001,uncertain
11891,364300N1195800W001,uncertain
11892,364436N1195648W001,uncertain
11895,364303N1195841W001,uncertain
11896,364303N1195841W001,uncertain
11896,364300N1195800W001,uncertain
11898,364417N1196804W001,uncertain
11898,364428N1196821W001,uncertain
11901,364417N1196804W001,uncertain
11901,364428N1196821W001,uncertain
11902,364436N1195648W001,uncertain
11902,364436N1195641W001,uncertain
11903,364346N1196920W001,uncertain
11904,364436N1195648W001,uncertain
11904,364436N1195641W001,uncertain
11905,364453N1196360W001,uncertain
11906,364436N1195648W001,uncertain
11906,364436N1195641W001,uncertain
11907,364453N1196360W001,uncertain
11908,364436N1195648W001,uncertain
11908,364436N1195641W001,uncertain
11909,364436N1195648W001,uncertain
11909,364436N1195641W001,uncertain
11910,364452N1195550W001,uncertain
11910,364436N1195648W001,uncertain
11910,364436N1195641W001,uncertain
11913,364436N1195648W001,uncertain
11913,364436N1195641W001,uncertain
11914,364452N1195550W001,uncertain
11914,364436N1195648W001,uncertain
11914,364436N1195641W001,uncertain
11915,364492N1197088W001,uncertain
11915,364481N1197074W002,uncertain
11915,364481N1197074W001,uncertain
11915,364386N1197154W001,uncertain
11915,364500N1197200W001,uncertain
11915,364436N1197271W002,uncertain
11915,364436N1197271W001,uncertain
11915,364389N1197196W001,uncertain
11916,364452N1195550W001,uncertain
11917,364453N1196360W001,uncertain
11918,364553N1195829W001,uncertain
11918,364517N1195829W001,uncertain
11921,364600N1195568W001,uncertain
11927,364834N1195404W001,uncertain
11928,364834N1195404W001,uncertain
11928,364886N1195393W001,uncertain
11929,364834N1195404W001,uncertain
11930,364834N1195404W001,uncertain
11930,364886N1195393W001,uncertain
11931,364834N1195404W001,uncertain
11931,364886N1195393W001,uncertain
11932,364834N1195404W001,uncertain
11932,364886N1195393W001,uncertain
11933,364834N1195404W001,uncertain
11933,364886N1195393W001,uncertain
11934,364834N1195404W001,uncertain
11934,364886N1195393W001,uncertain
11935,364834N1195404W001,uncertain
11935,364886N1195393W001,uncertain
11936,364834N1195404W001,uncertain
11936,364886N1195393W001,uncertain
11941,364958N1195121W001,uncertain
11942,364958N1195121W001,uncertain
11947,365181N1195124W001,uncertain
11948,365181N1195124W001,uncertain
11949,365181N1195124W001,uncertain
11951,365319N1194913W001,uncertain
11952,365319N1194913W001,uncertain
11952,365325N1194846W001,uncertain
11953,365319N1194913W001,uncertain
11954,365464N1194846W001,uncertain
11955,365464N1194846W001,uncertain
11955,365542N1194807W001,uncertain
11956,365542N1194807W001,uncertain
11957,365672N1194763W001,uncertain
11958,365772N1194782W001,uncertain
11959,366044N1194732W001,uncertain
11961,366169N1194568W001,uncertain
11964,366339N1194713W001,uncertain
11966,366339N1194713W001,uncertain
11967,366169N1194568W001,uncertain
11969,366339N1194713W001,uncertain
11972,366339N1194713W001,uncertain
11973,366339N1194713W001,uncertain
11976,366339N1194713W001,uncertain
11977,366339N1194713W001,uncertain
11978,366339N1194713W001,uncertain
11983,366500N1194600W001,uncertain
11995,366500N1194600W001,uncertain
11997,366664N1195354W001,uncertain
11999,366664N1195354W001,uncertain
11999,366631N1195477W001,uncertain
12000,366664N1195354W001,uncertain
12004,366697N1194960W001,uncertain
12004,366664N1195118W001,uncertain
12004,366744N1194943W001,uncertain
12005,366664N1195354W001,uncertain
12009,366878N1194482W001,uncertain
12028,366922N1195388W001,uncertain
12029,366922N1195388W001,uncertain
12039,366922N1195388W001,uncertain
12039,366921N1195474W001,uncertain
12043,366922N1195388W001,uncertain
12045,366922N1195388W001,uncertain
12090,367186N1194574W001,uncertain
12090,367144N1194477W001,shallow
12090,367165N1194474W001,uncertain
12101,367144N1194477W001,shallow
12115,367425N1194793W001,uncertain
12116,367425N1194793W001,uncertain
12120,367425N1194793W001,uncertain
12134,367425N1194793W001,uncertain
12139,367425N1194793W001,uncertain
12139,367522N1194716W001,uncertain
12143,367522N1194716W001,uncertain
12143,367536N1194652W001,uncertain
12150,367425N1194793W001,uncertain
12150,367522N1194716W001,uncertain
12151,367536N1194652W001,uncertain
12152,367536N1194652W001,uncertain
12153,367536N1194652W001,uncertain
12182,368493N1198999W001,uncertain
12182,368532N1199029W001,uncertain
12183,368446N1198395W001,uncertain
12183,368566N1198421W001,uncertain
12185,368566N1198421W001,uncertain
12186,368780N1197899W001,shallow
12187,368780N1197899W001,shallow
12188,368780N1197899W001,shallow
12189,368780N1197899W001,shallow
12190,368780N1197899W001,shallow
12191,368780N1197899W001,shallow
12192,368780N1197899W001,shallow
12193,368780N1197899W001,shallow
12195,368780N1197899W001,shallow
12203,369118N1197479W001,uncertain
12227,369841N1200263W001,uncertain
12227,369843N1200260W001,uncertain
12228,369841N1200263W001,uncertain
12228,369843N1200260W001,uncertain
12229,370191N1202043W001,uncertain
12229,370107N1202027W001,uncertain
12241,371260N1203293W001,uncertain
12241,371268N1203293W001,uncertain
12241,371307N1203277W001,uncertain
12242,371260N1203293W001,uncertain
12242,371268N1203293W001,uncertain
12242,371307N1203277W001,uncertain
12243,371260N1203293W001,uncertain
12243,371268N1203293W001,uncertain
12243,371307N1203277W001,uncertain
12244,371260N1203293W001,uncertain
12244,371268N1203293W001,uncertain
12244,371307N1203277W001,uncertain
12246,371421N1203221W001,uncertain
12246,371268N1203293W001,uncertain
12246,371307N1203277W001,uncertain
12248,371418N1202110W001,uncertain
12250,371418N1202110W001,uncertain
12251,371438N1201624W001,uncertain
12252,371438N1201624W001,uncertain
12255,371438N1201624W001,uncertain
12257,371438N1201624W001,uncertain
12258,371438N1201624W001,uncertain
12259,371491N1201388W001,uncertain
12260,371438N1201624W001,uncertain
12261,371491N1201388W001,uncertain
12262,371630N1201391W001,uncertain
12262,371491N1201388W001,uncertain
12263,371491N1201388W001,uncertain
12264,371630N1201391W001,uncertain
12268,371657N1201763W001,uncertain
12269,371685N1201613W001,uncertain
12270,371657N1201763W001,uncertain
12272,371630N1201391W001,uncertain
12272,371702N1201271W001,uncertain
12284,372288N1203818W001,uncertain
12285,372327N1203163W001,uncertain
12297,372635N1203524W001,uncertain
12297,372677N1203527W001,uncertain
12299,366044N1194732W001,uncertain
12301,360644N1194482W001,uncertain
12305,362175N1201393W001,uncertain
12305,362125N1201393W001,uncertain
12306,363300N1198510W001,uncertain
12309,365319N1194913W001,uncertain
12310,365464N1194846W001,uncertain
12310,365319N1194913W001,uncertain
12310,365325N1194846W001,uncertain
12313,366891N1193860W001,uncertain
12314,366922N1195388W001,uncertain
12320,367922N1195946W001,uncertain
12322,368446N1197088W001,uncertain
12322,368463N1197113W001,uncertain
12322,368499N1196910W001,uncertain
12322,368546N1196974W001,uncertain
12322,368393N1196954W001,uncertain
12322,368377N1197024W001,uncertain
12323,368566N1198421W001,uncertain
12323,368599N1198549W001,uncertain
12326,369018N1197560W002,uncertain
12327,369018N1197560W002,uncertain
12329,370181N1201336W001,uncertain
12330,370268N1201710W001,uncertain
12330,370252N1201810W001,uncertain
12330,370185N1201818W001,uncertain
12331,370377N1201535W001,uncertain
12332,371852N1203835W001,uncertain
12332,371852N1203902W001,uncertain
12332,371852N1203907W001,uncertain
12333,364886N1195393W001,uncertain
12335,368418N1199427W001,uncertain
12368,367757N1201874W001,uncertain
12368,367707N1201960W001,uncertain
12368,367707N1201910W001,uncertain
12368,367780N1202052W001,uncertain
12368,367778N1202051W001,uncertain
12368,367716N1202049W001,uncertain
12368,367782N1202004W001,uncertain
12369,367768N1203232W001,uncertain
12369,367726N1203145W001,uncertain
12369,367810N1203071W001,uncertain
12369,367735N1203229W001,uncertain
12370,367852N1202049W001,uncertain
12370,367852N1202096W001,uncertain
12370,367780N1202052W001,uncertain
12370,367778N1202051W001,uncertain
12370,367782N1202004W001,uncertain
12370,367780N1202096W001,uncertain
12371,368130N1200613W001,uncertain
12372,368221N1204135W001,shallow
12372,368352N1204076W001,uncertain
12373,368352N1204076W001,uncertain
12374,368352N1204076W001,uncertain
12375,368352N1204076W001,uncertain
12376,368432N1204182W001,uncertain
12377,368432N1204182W001,uncertain
12378,368496N1198599W001,uncertain
12379,368493N1198999W001,uncertain
12379,368532N1199029W001,uncertain
12388,366625N1194163W001,uncertain
12389,366339N1194713W001,uncertain
12390,366664N1195354W001,uncertain
12391,366891N1193860W001,uncertain
12397,367881N1195496W001,uncertain
12397,367789N1195382W001,uncertain
12397,367792N1195535W001,uncertain
12397,367811N1195585W001,shallow
12406,370252N1201810W001,uncertain
12406,370185N1201818W001,uncertain
12407,372627N1203977W001,uncertain
12407,372699N1203974W001,uncertain
12407,372566N1203979W001,uncertain
12408,362553N1198513W001,uncertain
12409,362767N1198702W002,uncertain
12410,363881N1198629W001,uncertain
12415,364156N1196638W001,uncertain
12419,364553N1195829W001,uncertain
12423,365672N1194763W001,uncertain
12424,366339N1194713W001,uncertain
12425,366339N1194713W001,uncertain
12426,366339N1194713W001,uncertain
12427,366339N1194713W001,uncertain
12434,366857N1202799W003,uncertain
12434,366857N1202799W002,uncertain
12434,366857N1202799W001,uncertain
12435,366857N1202799W003,uncertain
12435,366857N1202799W002,uncertain
12435,366857N1202799W001,uncertain
12440,367730N1203623W001,uncertain
12441,367810N1203071W001,uncertain
12441,367702N1202910W001,uncertain
12441,367768N1203024W001,uncertain
12441,367730N1203049W001,uncertain
12441,367705N1203029W001,uncertain
12444,367771N1203724W001,uncertain
12444,367730N1203623W001,uncertain
12445,367768N1203232W001,uncertain
12445,367726N1203145W001,uncertain
12445,367735N1203229W001,uncertain
12446,367768N1203232W001,uncertain
12446,367735N1203229W001,uncertain
12447,367816N1203730W001,uncertain
12447,367813N1203736W001,uncertain
12447,367805N1203718W001,uncertain
12447,367796N1203729W001,uncertain
12447,367807N1203722W003,shallow
12447,367771N1203724W001,uncertain
12447,367730N1203623W001,uncertain
12448,367824N1203377W001,uncertain
12449,367882N1203566W001,uncertain
12449,367882N1203579W001,uncertain
12451,367824N1203377W001,uncertain
12453,367824N1203377W001,uncertain
12454,367816N1203730W001,uncertain
12454,367813N1203736W001,uncertain
12454,367805N1203718W001,uncertain
12454,367796N1203729W001,uncertain
12454,367868N1203770W001,shallow
12454,367807N1203722W003,shallow
12454,367882N1203579W001,uncertain
12455,367882N1203566W001,uncertain
12455,367882N1203579W001,uncertain
12456,367824N1203377W001,uncertain
12457,367824N1203377W001,uncertain
12461,367930N1201527W001,uncertain
12461,367966N1201513W001,uncertain
12461,367932N1201510W001,uncertain
12461,367991N1201592W001,shallow
12461,367963N1201435W001,uncertain
12462,368055N1203510W002,uncertain
12462,368041N1203414W001,uncertain
12463,367977N1201682W001,uncertain
12463,367991N1201592W001,shallow
12464,367930N1201527W001,uncertain
12464,367966N1201513W001,uncertain
12464,367932N1201510W001,uncertain
12464,367991N1201592W001,shallow
12464,368077N1201485W001,uncertain
12464,367963N1201435W001,uncertain
12465,367966N1201513W001,uncertain
12465,368077N1201485W001,uncertain
12465,367963N1201435W001,uncertain
12465,368112N1201458W001,uncertain
12466,367977N1201682W001,uncertain
12467,368077N1201485W001,uncertain
12467,368118N1201452W001,uncertain
12467,368112N1201458W001,uncertain
12467,368038N1201329W001,uncertain
12468,368038N1201329W001,uncertain
12469,368038N1201329W001,uncertain
12470,368038N1201329W001,uncertain
12471,368038N1201329W001,uncertain
12473,368077N1201163W001,uncertain
12474,368077N1201163W001,uncertain
12475,368077N1201163W001,uncertain
12475,368221N1201157W001,uncertain
12477,368074N1200260W001,uncertain
12478,368152N1200513W001,uncertain
12478,368082N1200432W001,uncertain
12479,368074N1200260W001,uncertain
12480,368074N1200949W001,uncertain
12481,368074N1200260W001,uncertain
12482,368074N1200260W001,uncertain
12483,368074N1200260W001,uncertain
12484,368152N1200513W001,uncertain
12485,368196N1200160W001,uncertain
12485,368074N1200260W001,uncertain
12486,368130N1200613W001,uncertain
12487,368196N1200160W001,uncertain
12487,368074N1200260W001,uncertain
12488,368196N1200160W001,uncertain
12488,368280N1200260W001,uncertain
12489,368235N1200565W001,shallow
12489,368130N1200613W001,uncertain
12492,368152N1200513W001,uncertain
12492,368235N1200565W001,shallow
12493,368130N1200613W001,uncertain
12494,368235N1200565W001,shallow
12494,368130N1200613W001,uncertain
12497,368152N1200513W001,uncertain
12497,368293N1200474W001,uncertain
12497,368235N1200565W001,shallow
12498,368235N1200565W001,shallow
12498,368130N1200613W001,uncertain
12499,368152N1200513W001,uncertain
12499,368293N1200474W001,uncertain
12499,368235N1200565W001,shallow
12500,368207N1203910W001,uncertain
12500,368185N1204079W001,shallow
12500,368157N1204038W001,shallow
12501,368152N1200513W001,uncertain
12501,368293N1200474W001,uncertain
