gde_id,stn_id,type
12694,17491,uncertain
12695,18217,uncertain
12697,18373,uncertain
12697,35941,uncertain
12699,39825,uncertain
12700,18373,uncertain
12703,51033,uncertain
12708,11176,uncertain
12709,31635,uncertain
12712,11327,uncertain
12718,31637,uncertain
12719,38984,shallow
12719,11888,uncertain
12721,31637,uncertain
12724,11879,uncertain
12725,11888,uncertain
12727,11879,uncertain
12728,31638,uncertain
12738,8096,uncertain
12745,31409,uncertain
12745,9636,uncertain
12745,10190,uncertain
12746,7535,uncertain
12747,7539,uncertain
12747,7538,uncertain
12748,9636,uncertain
12753,16559,uncertain
12753,40083,uncertain
12754,16559,uncertain
12754,40083,uncertain
12755,16559,uncertain
12755,40083,uncertain
12756,16559,uncertain
12756,40083,uncertain
12757,40083,uncertain
12760,16556,uncertain
12767,38477,uncertain
12768,38477,uncertain
12769,38477,uncertain
12771,17976,uncertain
12774,38132,uncertain
12775,17819,uncertain
12776,17819,uncertain
12777,17819,uncertain
12779,15964,uncertain
12780,38132,uncertain
12781,15964,uncertain
12782,38132,uncertain
12787,15956,uncertain
12788,15965,uncertain
12788,15952,uncertain
12789,15965,uncertain
12789,15952,uncertain
12790,15965,uncertain
12792,20981,uncertain
12793,21140,uncertain
12799,21141,uncertain
12800,21141,uncertain
12801,21141,uncertain
12802,21141,uncertain
12808,18276,uncertain
12809,18276,uncertain
12810,18277,uncertain
12811,18277,uncertain
12812,18267,uncertain
12814,39971,uncertain
12815,39971,uncertain
12816,16103,uncertain
12817,16097,uncertain
12818,16097,uncertain
12819,16097,uncertain
12825,24880,uncertain
12825,38047,uncertain
12825,24879,uncertain
12825,24881,uncertain
12825,38764,uncertain
12825,24877,uncertain
12825,24610,uncertain
12825,38045,uncertain
12825,15801,uncertain
12825,24608,uncertain
12825,38491,uncertain
12825,38632,uncertain
12825,25843,uncertain
12825,38634,uncertain
12825,24606,uncertain
12825,24602,uncertain
12825,38574,uncertain
12825,38573,uncertain
12825,24609,uncertain
12825,24607,uncertain
12825,38633,uncertain
12825,24605,uncertain
12825,24603,uncertain
12825,32851,uncertain
12830,24877,uncertain
12830,24610,uncertain
12830,38045,uncertain
12830,15801,uncertain
12830,24608,uncertain
12830,38491,uncertain
12830,38632,uncertain
12830,25843,uncertain
12830,38634,uncertain
12830,24606,uncertain
12830,24602,uncertain
12830,38574,uncertain
12830,38573,uncertain
12830,24609,uncertain
12830,24607,uncertain
12830,38633,uncertain
12830,24605,uncertain
12830,24603,uncertain
12830,32851,uncertain
12831,39958,uncertain
12831,32739,uncertain
12831,32849,uncertain
12832,39958,uncertain
12832,32739,uncertain
12832,32849,uncertain
12834,24877,uncertain
12834,24610,uncertain
12834,38045,uncertain
12834,15801,uncertain
12834,24608,uncertain
12834,38491,uncertain
12834,38632,uncertain
12834,25843,uncertain
12834,38634,uncertain
12834,24606,uncertain
12834,24602,uncertain
12834,38574,uncertain
12834,38573,uncertain
12834,24609,uncertain
12834,24607,uncertain
12834,38633,uncertain
12834,24605,uncertain
12834,24603,uncertain
12834,32851,uncertain
12834,15799,uncertain
12835,39958,uncertain
12835,32739,uncertain
12835,32849,uncertain
12838,39958,uncertain
12838,32739,uncertain
12838,32849,uncertain
12840,39958,uncertain
12840,32739,uncertain
12840,32849,uncertain
12842,39958,uncertain
12842,32739,uncertain
12842,32849,uncertain
12843,24877,uncertain
12843,24610,uncertain
12843,38045,uncertain
12843,15801,uncertain
12843,24608,uncertain
12843,38491,uncertain
12843,38632,uncertain
12843,25843,uncertain
12843,38634,uncertain
12843,24606,uncertain
12843,24602,uncertain
12843,38574,uncertain
12843,38573,uncertain
12843,24609,uncertain
12843,24607,uncertain
12843,38633,uncertain
12843,24605,uncertain
12843,24603,uncertain
12843,32851,uncertain
12843,15799,uncertain
12845,39958,uncertain
12845,32739,uncertain
12845,32849,uncertain
12846,39958,uncertain
12846,32739,uncertain
12846,32849,uncertain
12849,39958,uncertain
12849,32739,uncertain
12849,32849,uncertain
12850,39958,uncertain
12850,32739,uncertain
12850,32849,uncertain
12851,24877,uncertain
12851,24610,uncertain
12851,38045,uncertain
12851,15801,uncertain
12851,24608,uncertain
12851,38491,uncertain
12851,38632,uncertain
12851,25843,uncertain
12851,38634,uncertain
12851,24606,uncertain
12851,24602,uncertain
12851,38574,uncertain
12851,38573,uncertain
12851,24609,uncertain
12851,24607,uncertain
12851,38633,uncertain
12851,24605,uncertain
12851,24603,uncertain
12851,32851,uncertain
12851,15799,uncertain
12854,39958,uncertain
12854,32739,uncertain
12854,32849,uncertain
12856,39958,uncertain
12856,32739,uncertain
12856,32849,uncertain
12857,39958,uncertain
12857,32739,uncertain
12857,32849,uncertain
12858,39958,uncertain
12858,32739,uncertain
12858,32849,uncertain
12859,39958,uncertain
12859,32739,uncertain
12859,32849,uncertain
12865,39958,uncertain
12865,32739,uncertain
12865,32849,uncertain
12881,13745,uncertain
12909,32927,uncertain
12909,13558,uncertain
12909,15627,uncertain
12909,32434,uncertain
12910,14279,uncertain
12910,14260,uncertain
12910,14264,uncertain
12910,14259,uncertain
12910,14258,uncertain
12910,31950,uncertain
12910,14280,uncertain
12912,32927,uncertain
12912,13558,uncertain
12912,15627,uncertain
12912,32434,uncertain
12912,39892,uncertain
12913,32927,uncertain
12913,13558,uncertain
12913,15627,uncertain
12913,32434,uncertain
12913,15625,uncertain
12914,15627,uncertain
12914,32434,uncertain
12914,15625,uncertain
12914,39892,uncertain
12914,15628,uncertain
12914,32436,uncertain
12915,15627,uncertain
12915,32434,uncertain
12915,15625,uncertain
12915,39892,uncertain
12915,15628,uncertain
12915,32436,uncertain
12916,32434,uncertain
12916,15625,uncertain
12917,14271,uncertain
12917,32434,uncertain
12917,15625,uncertain
12918,39892,uncertain
12918,15628,uncertain
12918,32436,uncertain
12919,14274,uncertain
12919,31953,uncertain
12919,14271,uncertain
12919,14269,uncertain
12919,13582,uncertain
12920,32434,uncertain
12920,15625,uncertain
12921,32437,uncertain
12921,15630,uncertain
12922,32437,uncertain
12922,15630,uncertain
12923,15622,uncertain
12923,39892,uncertain
12923,15628,uncertain
12923,32436,uncertain
12924,32437,uncertain
12924,15630,uncertain
12925,15622,uncertain
12925,39892,uncertain
12925,15628,uncertain
12925,32436,uncertain
12926,32437,uncertain
12926,15622,uncertain
12926,15630,uncertain
12927,15622,uncertain
12927,15628,uncertain
12927,32436,uncertain
12928,32434,uncertain
12928,15625,uncertain
12928,15628,uncertain
12929,15622,uncertain
12929,15628,uncertain
12930,32437,uncertain
12930,15622,uncertain
12931,32437,uncertain
12931,15622,uncertain
12932,15622,uncertain
12933,15622,uncertain
12934,32437,uncertain
12934,15630,uncertain
12935,15620,uncertain
12936,33225,uncertain
12936,32939,uncertain
12936,39894,uncertain
12936,14256,uncertain
12936,32937,uncertain
12937,15613,uncertain
12937,15615,uncertain
12937,48608,shallow
12937,48588,uncertain
12937,48589,uncertain
12937,51160,shallow
12937,32439,uncertain
12938,15620,uncertain
12939,32437,uncertain
12940,15617,uncertain
12940,15618,uncertain
12941,15617,uncertain
12941,15618,uncertain
12943,15617,uncertain
12943,15618,uncertain
12944,15613,uncertain
12944,15615,uncertain
12944,48608,shallow
12944,48588,uncertain
12944,48589,uncertain
12944,51160,shallow
12944,15617,uncertain
12944,15618,uncertain
12946,15617,uncertain
12946,15618,uncertain
12947,15611,uncertain
12947,15613,uncertain
12947,15615,uncertain
12947,48608,shallow
12947,48588,uncertain
12947,48589,uncertain
12947,51160,shallow
12948,15620,uncertain
12949,13717,uncertain
12949,33225,uncertain
12949,32939,uncertain
12949,13587,uncertain
12950,14971,uncertain
12950,14249,uncertain
12953,15611,uncertain
12953,48588,uncertain
12953,48589,uncertain
12953,51160,shallow
12955,15611,uncertain
12955,51160,shallow
12956,14971,uncertain
12956,14249,uncertain
12956,14973,uncertain
12957,15611,uncertain
12959,33398,uncertain
12959,38954,uncertain
12959,39082,uncertain
12960,15611,uncertain
12961,32432,uncertain
12962,14971,uncertain
12963,38954,uncertain
12963,39082,uncertain
12963,14970,uncertain
12963,14957,uncertain
12964,15611,uncertain
12965,14971,uncertain
12966,39082,uncertain
12966,14970,uncertain
12966,14957,uncertain
12966,50927,uncertain
12967,14970,uncertain
12967,14957,uncertain
12967,14969,uncertain
12967,50927,uncertain
12967,14956,uncertain
12968,39082,uncertain
12968,14970,uncertain
12968,14957,uncertain
12968,50927,uncertain
12968,14956,uncertain
12969,15611,uncertain
12970,14957,uncertain
12970,14969,uncertain
12970,50927,uncertain
12970,14956,uncertain
12971,14957,uncertain
12971,14969,uncertain
12971,50927,uncertain
12971,14956,uncertain
12972,14957,uncertain
12972,14969,uncertain
12972,50927,uncertain
12972,14956,uncertain
12974,14957,uncertain
12974,14969,uncertain
12974,50927,uncertain
12974,14956,uncertain
12975,14969,uncertain
12975,50927,uncertain
12975,14956,uncertain
12976,14957,uncertain
12976,14969,uncertain
12976,50927,uncertain
12976,14956,uncertain
12978,14969,uncertain
12982,14969,uncertain
12984,14969,uncertain
12985,14960,uncertain
12986,14969,uncertain
12987,14960,uncertain
12988,14960,uncertain
12990,14960,uncertain
12991,14960,uncertain
12993,14960,uncertain
12994,14960,uncertain
12996,15679,uncertain
12998,33394,uncertain
13000,15679,uncertain
13001,15671,uncertain
13001,15679,uncertain
13002,33394,uncertain
13003,15671,uncertain
13004,32569,uncertain
13004,15671,uncertain
13005,32570,uncertain
13005,15679,uncertain
13008,32569,uncertain
13008,15671,uncertain
13011,32569,uncertain
13012,15679,uncertain
13015,33255,uncertain
13021,32570,uncertain
13021,15129,uncertain
13022,32570,uncertain
13024,32570,uncertain
13024,15129,uncertain
13026,15679,uncertain
13029,33255,uncertain
13031,32570,uncertain
13031,15129,uncertain
13033,32569,uncertain
13033,32568,uncertain
13035,32569,uncertain
13035,32568,uncertain
13036,14903,shallow
13036,14901,shallow
13036,33255,uncertain
13040,33255,uncertain
13041,33255,uncertain
13043,32570,uncertain
13043,15129,uncertain
13044,33699,uncertain
13044,15125,uncertain
13045,32570,uncertain
13045,15127,uncertain
13046,15127,uncertain
13046,33699,uncertain
13047,15127,uncertain
13053,33697,uncertain
13054,15123,uncertain
13055,33697,uncertain
13056,33697,uncertain
13057,15123,uncertain
13058,32976,uncertain
13059,15123,uncertain
13060,32976,uncertain
13062,15123,uncertain
13063,15123,uncertain
13064,15123,uncertain
13065,15123,uncertain
13066,15123,uncertain
13067,32976,uncertain
13068,13624,uncertain
13069,32976,uncertain
13070,32976,uncertain
13071,32976,uncertain
13072,15123,uncertain
13073,13624,uncertain
13088,14461,uncertain
13089,39880,uncertain
13091,39880,uncertain
13094,39880,uncertain
13097,39880,uncertain
13098,14461,uncertain
13099,39880,uncertain
13100,39880,uncertain
13101,14461,uncertain
13102,14461,uncertain
13104,39880,uncertain
13105,39880,uncertain
13106,14461,uncertain
13107,14461,uncertain
13111,14461,uncertain
13112,14461,uncertain
13114,13617,uncertain
13118,13617,uncertain
13125,13617,uncertain
13126,13617,uncertain
13128,13617,uncertain
13132,14779,uncertain
13135,14488,uncertain
13136,14488,uncertain
13137,14488,uncertain
13138,14488,uncertain
13139,14488,uncertain
13140,14488,uncertain
13141,14488,uncertain
13142,14488,uncertain
13143,14488,uncertain
13159,16196,uncertain
13159,14465,uncertain
13160,16196,uncertain
13161,16196,uncertain
13161,14465,uncertain
13162,16196,uncertain
13163,16196,uncertain
13164,16196,uncertain
13165,16196,uncertain
13166,16196,uncertain
13169,16196,uncertain
13208,11886,uncertain
13216,13837,uncertain
13217,13985,uncertain
13217,50953,shallow
13218,11728,uncertain
13219,7538,uncertain
13221,31520,uncertain
13224,31520,uncertain
13234,16225,uncertain
13235,16225,uncertain
13236,16224,uncertain
13237,18580,uncertain
13243,16949,shallow
13248,16932,uncertain
13250,13241,uncertain
13251,13241,uncertain
13252,13241,uncertain
13277,34156,uncertain
13277,19683,uncertain
13280,24729,uncertain
13280,18081,uncertain
13281,24729,uncertain
13281,18081,uncertain
13282,19977,uncertain
13283,19977,uncertain
13284,19977,uncertain
13286,19977,uncertain
13286,19964,uncertain
13287,19964,uncertain
13289,15895,uncertain
13289,15894,uncertain
13292,17942,uncertain
13292,15888,uncertain
13294,17942,uncertain
13297,17942,uncertain
13301,16559,uncertain
13302,16559,uncertain
13303,16559,uncertain
13305,16559,uncertain
13305,40083,uncertain
13306,16559,uncertain
13306,40083,uncertain
13307,16559,uncertain
13307,40083,uncertain
13308,16559,uncertain
13308,40083,uncertain
13310,16559,uncertain
13310,40083,uncertain
13311,16559,uncertain
13311,40083,uncertain
13313,16559,uncertain
13313,25046,uncertain
13313,16558,uncertain
13313,40083,uncertain
13314,16559,uncertain
13314,40083,uncertain
13315,16559,uncertain
13315,40083,uncertain
13316,16559,uncertain
13316,40083,uncertain
13317,16559,uncertain
13317,40083,uncertain
13318,16559,uncertain
13318,40083,uncertain
13319,33023,uncertain
13320,16559,uncertain
13320,40083,uncertain
13321,16559,uncertain
13321,16558,uncertain
13321,40083,uncertain
13322,16559,uncertain
13322,40083,uncertain
13323,16559,uncertain
13323,40083,uncertain
13324,40083,uncertain
13325,16558,uncertain
13325,40083,uncertain
13327,40083,uncertain
13328,40083,uncertain
13329,40083,uncertain
13331,17232,uncertain
13333,17232,uncertain
13346,38477,uncertain
13347,35761,uncertain
13347,17251,uncertain
13348,38477,uncertain
13350,38477,uncertain
13351,38477,uncertain
13352,38477,uncertain
13353,38477,uncertain
13354,38477,uncertain
13355,35756,uncertain
13355,35757,uncertain
13355,17243,uncertain
13355,34694,uncertain
13356,17246,uncertain
13361,16400,uncertain
13362,16400,uncertain
13363,17245,uncertain
13380,15969,uncertain
13381,15969,uncertain
13383,33153,uncertain
13387,20926,uncertain
13390,34870,uncertain
13393,47903,shallow
13396,18956,uncertain
13397,34870,uncertain
13399,18957,uncertain
13399,49903,uncertain
13401,34870,uncertain
13404,18955,uncertain
13404,51401,uncertain
13406,48424,uncertain
13406,15968,uncertain
13407,17976,uncertain
13409,17976,uncertain
13410,17976,uncertain
13412,17976,uncertain
13413,17976,uncertain
13414,17976,uncertain
13415,17976,uncertain
13417,18951,shallow
13418,15964,uncertain
13423,17819,uncertain
13424,38132,uncertain
13426,15963,uncertain
13427,15963,uncertain
13429,17819,uncertain
13430,38132,uncertain
13431,15964,uncertain
13432,38132,uncertain
13433,15963,uncertain
13434,17819,uncertain
13435,15963,uncertain
13436,17819,uncertain
13439,38132,uncertain
13440,15963,uncertain
13441,15963,uncertain
13443,38132,uncertain
13444,15963,uncertain
13445,17819,uncertain
13448,15956,uncertain
13450,15964,uncertain
13450,15956,uncertain
13452,15964,uncertain
13453,15956,uncertain
13458,38132,uncertain
13460,17825,uncertain
13465,15965,uncertain
13466,17819,uncertain
13467,15956,uncertain
13468,15965,uncertain
13468,15952,uncertain
13469,17825,uncertain
13470,17819,uncertain
13471,15965,uncertain
13475,15965,uncertain
13477,34821,uncertain
13479,16368,uncertain
13483,20981,uncertain
13484,47895,shallow
13487,47895,shallow
13489,20297,uncertain
13489,35313,uncertain
13489,20298,uncertain
13494,35313,uncertain
13494,20298,uncertain
13496,21140,uncertain
13497,35053,uncertain
13498,21140,uncertain
13501,35313,uncertain
13501,20298,uncertain
13505,21140,uncertain
13506,17706,uncertain
13506,17707,uncertain
13507,21140,uncertain
13508,21134,uncertain
13510,21134,uncertain
13511,20297,uncertain
13511,35313,uncertain
13511,20298,uncertain
13512,17706,uncertain
13513,17707,uncertain
13514,21134,uncertain
13515,21134,uncertain
13517,17706,uncertain
13519,17707,uncertain
13523,17705,uncertain
13526,19624,uncertain
13526,19599,uncertain
13526,19600,uncertain
13527,19624,uncertain
13527,19599,uncertain
13528,19624,uncertain
13528,19599,uncertain
13529,20989,uncertain
13531,20989,uncertain
13534,35309,uncertain
13537,17695,uncertain
13537,34542,uncertain
13539,17695,uncertain
13539,34542,uncertain
13541,40065,uncertain
13541,20989,uncertain
13543,17695,uncertain
13543,34542,uncertain
13545,40065,uncertain
13547,40065,uncertain
13556,17695,uncertain
13558,48438,uncertain
13564,21141,uncertain
13565,17716,uncertain
13565,17715,uncertain
13567,21141,uncertain
13568,21141,uncertain
13570,21141,uncertain
13571,48463,uncertain
13572,17716,uncertain
13572,17715,uncertain
13573,17716,uncertain
13573,17715,uncertain
13574,21141,uncertain
13582,18276,uncertain
13583,18276,uncertain
13584,18276,uncertain
13587,18277,uncertain
13589,18765,uncertain
13590,18277,uncertain
13592,18277,uncertain
13593,39281,uncertain
13593,34553,uncertain
13594,18267,uncertain
13595,18267,uncertain
13596,18267,uncertain
13597,18267,uncertain
13597,17589,uncertain
13599,17589,uncertain
13601,17569,uncertain
13601,16247,uncertain
13603,18129,uncertain
13604,32240,uncertain
13605,14396,uncertain
13607,14396,uncertain
13607,13860,uncertain
13609,14396,uncertain
13609,13860,uncertain
13610,39971,uncertain
13613,36196,uncertain
13613,16944,uncertain
13614,16103,uncertain
13615,16103,uncertain
13617,35378,uncertain
13618,32487,uncertain
13624,32482,uncertain
13624,16783,uncertain
13626,32880,uncertain
13627,33355,uncertain
13631,15307,uncertain
13632,15307,uncertain
13639,15307,uncertain
13647,15312,uncertain
13647,17853,uncertain
13647,17855,uncertain
13648,17849,uncertain
13650,14150,uncertain
13650,14151,uncertain
13652,14150,uncertain
13652,14151,uncertain
13653,14150,uncertain
13653,14151,uncertain
13654,34103,uncertain
13655,15127,uncertain
13655,33699,uncertain
13655,15125,uncertain
13656,33697,uncertain
13657,15123,uncertain
13658,33699,uncertain
13658,15125,uncertain
13659,15123,uncertain
13660,33697,uncertain
13661,33697,uncertain
13662,33697,uncertain
13665,33697,uncertain
13666,15123,uncertain
13668,15123,uncertain
13669,13624,uncertain
13670,13624,uncertain
13671,13624,uncertain
13672,13624,uncertain
13674,39880,uncertain
13678,39880,uncertain
13680,13617,uncertain
13681,14461,uncertain
13682,13617,uncertain
13683,13617,uncertain
13685,13617,uncertain
13687,35949,uncertain
13691,14483,uncertain
13691,14482,uncertain
13691,39881,uncertain
13698,32389,uncertain
13699,32389,uncertain
13701,32389,uncertain
13702,16196,uncertain
13703,16196,uncertain
13706,17650,uncertain
13706,17655,uncertain
13707,17650,uncertain
13707,17655,uncertain
13707,17518,uncertain
13718,39825,uncertain
13721,51033,uncertain
13726,11157,uncertain
13736,38984,shallow
13737,38984,shallow
13737,11888,uncertain
13738,38984,shallow
13738,11888,uncertain
13739,38984,shallow
13739,11888,uncertain
13740,38984,shallow
13740,11888,uncertain
13742,10848,uncertain
13742,10831,uncertain
13743,10848,uncertain
13743,10831,uncertain
13744,30903,uncertain
13747,31023,uncertain
13755,10858,uncertain
13755,11569,uncertain
13756,31749,uncertain
13756,10858,uncertain
13756,11569,uncertain
13757,31749,uncertain
13757,10859,uncertain
13757,10858,uncertain
13758,10858,uncertain
13758,11569,uncertain
13759,10858,uncertain
13759,11569,uncertain
13760,31330,uncertain
13762,11565,uncertain
13763,11565,uncertain
13765,8235,uncertain
13775,7539,uncertain
13775,7538,uncertain
13780,11564,uncertain
13781,31328,uncertain
13782,31328,uncertain
13783,11728,uncertain
13800,37881,uncertain
13803,17845,uncertain
13803,14635,uncertain
13809,18389,uncertain
13810,18388,uncertain
13811,34539,uncertain
13834,30442,uncertain
13834,50990,uncertain
13843,31637,uncertain
13854,16097,uncertain
13866,15620,uncertain
13867,15620,uncertain
13869,14901,shallow
13869,14754,shallow
13870,14461,uncertain
13871,13617,uncertain
13873,13617,uncertain
13874,13617,uncertain
13875,13617,uncertain
13876,14488,uncertain
13877,14488,uncertain
13883,21140,uncertain
13884,16097,uncertain
13885,16097,uncertain
13887,15309,uncertain
13888,15853,uncertain
13889,15309,uncertain
13915,15312,uncertain
13916,15312,uncertain
13916,17853,uncertain
13917,15312,uncertain
13917,17853,uncertain
13918,31831,uncertain
13918,34831,uncertain
13919,17842,uncertain
13922,51401,uncertain
13922,35150,uncertain
13926,18952,shallow
13927,17706,uncertain
13928,17706,uncertain
13930,17705,uncertain
13934,15312,uncertain
13941,15963,uncertain
13944,38139,uncertain
13951,24880,uncertain
13951,38047,uncertain
13951,24879,uncertain
13951,24881,uncertain
13951,38764,uncertain
13951,24877,uncertain
13951,24610,uncertain
13951,38045,uncertain
13951,15801,uncertain
13951,24608,uncertain
13951,38491,uncertain
13951,38632,uncertain
13951,25843,uncertain
13951,38634,uncertain
13951,24606,uncertain
13951,24602,uncertain
13951,38574,uncertain
13951,38573,uncertain
13951,24609,uncertain
13951,24607,uncertain
13951,38633,uncertain
13951,24605,uncertain
13951,24603,uncertain
13951,32851,uncertain
13952,24880,uncertain
13952,38047,uncertain
13952,24879,uncertain
13952,24881,uncertain
13952,38764,uncertain
13952,24877,uncertain
13952,24610,uncertain
13952,38045,uncertain
13952,15801,uncertain
13952,24608,uncertain
13952,38491,uncertain
13952,38632,uncertain
13952,25843,uncertain
13952,38634,uncertain
13952,24606,uncertain
13952,24602,uncertain
13952,38574,uncertain
13952,38573,uncertain
13952,24609,uncertain
13952,24607,uncertain
13952,38633,uncertain
13952,24605,uncertain
13952,24603,uncertain
13952,32851,uncertain
13953,24880,uncertain
13953,38047,uncertain
13953,24879,uncertain
13953,24881,uncertain
13953,38764,uncertain
13953,24877,uncertain
13953,24610,uncertain
13953,38045,uncertain
13953,15801,uncertain
13953,24608,uncertain
13953,38491,uncertain
13953,38632,uncertain
13953,25843,uncertain
13953,38634,uncertain
13953,24606,uncertain
13953,24602,uncertain
13953,38574,uncertain
13953,38573,uncertain
13953,24609,uncertain
13953,24607,uncertain
13953,38633,uncertain
13953,24605,uncertain
13953,24603,uncertain
13953,32851,uncertain
13954,38045,uncertain
13954,15801,uncertain
13954,32851,uncertain
13957,39958,uncertain
13957,32739,uncertain
13957,32849,uncertain
13958,39958,uncertain
13958,32739,uncertain
13958,32849,uncertain
13959,39958,uncertain
13959,32739,uncertain
13959,32849,uncertain
13960,39958,uncertain
13960,32739,uncertain
13960,32849,uncertain
13961,39958,uncertain
13961,32739,uncertain
13961,32849,uncertain
13962,39958,uncertain
13962,32739,uncertain
13962,32849,uncertain
13965,39958,uncertain
13965,32739,uncertain
13965,32849,uncertain
13971,39958,uncertain
13971,32739,uncertain
13971,32849,uncertain
13974,39958,uncertain
13974,32739,uncertain
13974,32849,uncertain
14015,24594,uncertain
14015,15786,uncertain
14033,31749,uncertain
14033,10858,uncertain
14033,11569,uncertain
14034,11566,uncertain
14035,11566,uncertain
14036,17469,uncertain
14043,16559,uncertain
14044,16559,uncertain
14045,16559,uncertain
14045,16558,uncertain
14045,40083,uncertain
14046,16559,uncertain
14046,16558,uncertain
14046,40083,uncertain
14047,16559,uncertain
14047,16558,uncertain
14047,40083,uncertain
14048,16559,uncertain
14048,16558,uncertain
14048,40083,uncertain
14051,17979,uncertain
14051,17961,uncertain
14053,48438,uncertain
14055,15853,uncertain
14056,15307,uncertain
14057,15307,uncertain
14059,17849,uncertain
14059,34834,uncertain
14066,10860,uncertain
14066,10863,uncertain
14070,31025,uncertain
14072,31025,uncertain
14073,14488,uncertain
14075,15738,uncertain
14075,25859,uncertain
14075,25747,uncertain
14075,39556,uncertain
14075,25746,uncertain
14075,25745,uncertain
14075,25054,uncertain
14075,25748,uncertain
14080,19187,uncertain
14081,19187,uncertain
14082,19187,uncertain
14083,19187,uncertain
14085,24772,uncertain
14096,17239,uncertain
14096,35753,uncertain
14097,17239,uncertain
14098,17239,uncertain
14105,25046,uncertain
14105,16558,uncertain
14105,16556,uncertain
14107,17232,uncertain
14110,15737,uncertain
14110,32713,uncertain
14110,25862,uncertain
14110,25741,uncertain
14114,36425,uncertain
14114,21890,uncertain
14114,21884,uncertain
14114,21892,uncertain
14114,21891,uncertain
14115,36425,uncertain
14115,21890,uncertain
14115,21884,uncertain
14115,21887,uncertain
14116,21885,uncertain
14116,22913,uncertain
14116,22912,uncertain
14116,22910,uncertain
14116,22909,uncertain
14117,22914,uncertain
14117,22913,uncertain
14117,39444,uncertain
14120,21885,uncertain
14120,22910,uncertain
14120,22909,uncertain
14120,36423,uncertain
14120,22908,uncertain
14122,22892,uncertain
14122,22893,uncertain
14122,36533,uncertain
14122,36389,uncertain
14122,22903,uncertain
14122,22904,uncertain
14122,40157,uncertain
14123,36541,uncertain
14124,36386,uncertain
14124,22765,uncertain
14126,20939,uncertain
14127,34643,shallow
14127,21103,uncertain
14127,21102,uncertain
14128,20939,uncertain
14128,20420,uncertain
14128,35463,uncertain
14129,20941,uncertain
14129,20940,uncertain
14130,20940,uncertain
14133,21099,uncertain
14133,34643,shallow
14133,21103,uncertain
14133,21102,uncertain
14133,51415,uncertain
14134,20940,uncertain
14135,21099,uncertain
14135,34643,shallow
14135,21103,uncertain
14135,21102,uncertain
14136,21099,uncertain
14136,34643,shallow
14136,21102,uncertain
14136,51415,uncertain
14138,24594,uncertain
14138,15786,uncertain
14139,24594,uncertain
14139,15786,uncertain
14142,19977,uncertain
14143,19977,uncertain
14143,19964,uncertain
14145,19964,uncertain
14146,50253,uncertain
14146,19961,uncertain
14146,15868,uncertain
14151,19961,uncertain
14151,15868,uncertain
14155,17753,uncertain
14155,47384,uncertain
14155,17751,uncertain
14155,47385,uncertain
14155,17756,uncertain
14158,38984,shallow
14159,38984,shallow
14160,38984,shallow
14160,11888,uncertain
14161,38984,shallow
14161,11888,uncertain
14162,40083,uncertain
14167,38477,uncertain
14168,17976,uncertain
14171,24880,uncertain
14171,38047,uncertain
14171,24879,uncertain
14171,24881,uncertain
14171,38764,uncertain
14171,24877,uncertain
14171,24610,uncertain
14171,38045,uncertain
14171,15801,uncertain
14171,24608,uncertain
14171,38491,uncertain
14171,38632,uncertain
14171,25843,uncertain
14171,38634,uncertain
14171,24606,uncertain
14171,24602,uncertain
14171,38574,uncertain
14171,38573,uncertain
14171,24609,uncertain
14171,24607,uncertain
14171,38633,uncertain
14171,24605,uncertain
14171,24603,uncertain
14171,32851,uncertain
14178,39958,uncertain
14178,32739,uncertain
14178,32849,uncertain
14179,39958,uncertain
14179,32739,uncertain
14179,32849,uncertain
14181,24877,uncertain
14181,24610,uncertain
14181,38045,uncertain
14181,15801,uncertain
14181,24608,uncertain
14181,38491,uncertain
14181,38632,uncertain
14181,25843,uncertain
14181,38634,uncertain
14181,24606,uncertain
14181,24602,uncertain
14181,38574,uncertain
14181,38573,uncertain
14181,24609,uncertain
14181,24607,uncertain
14181,38633,uncertain
14181,24605,uncertain
14181,24603,uncertain
14181,32851,uncertain
14182,39958,uncertain
14182,32739,uncertain
14182,32849,uncertain
14185,39958,uncertain
14185,32739,uncertain
14185,32849,uncertain
14187,15801,uncertain
14187,32851,uncertain
14187,15799,uncertain
14189,15799,uncertain
14189,25053,uncertain
14191,25053,uncertain
14205,38566,uncertain
14211,15613,uncertain
14211,15615,uncertain
14211,48608,shallow
14211,48588,uncertain
14211,48589,uncertain
14211,51160,shallow
14211,32439,uncertain
14212,15613,uncertain
14212,15615,uncertain
14212,48608,shallow
14212,48588,uncertain
14212,48589,uncertain
14212,51160,shallow
14212,32439,uncertain
14213,15613,uncertain
14213,15615,uncertain
14213,48608,shallow
14213,48588,uncertain
14213,48589,uncertain
14213,51160,shallow
14213,15617,uncertain
14213,15618,uncertain
14213,32439,uncertain
14214,15617,uncertain
14214,15618,uncertain
14215,15613,uncertain
14215,15615,uncertain
14215,48608,shallow
14215,48588,uncertain
14215,48589,uncertain
14215,32433,uncertain
14215,51160,shallow
14215,32439,uncertain
14216,15613,uncertain
14216,15615,uncertain
14216,48608,shallow
14216,48588,uncertain
14216,48589,uncertain
14216,51160,shallow
14216,32439,uncertain
14217,15613,uncertain
14217,15615,uncertain
14217,48608,shallow
14217,48588,uncertain
14217,48589,uncertain
14217,32433,uncertain
14217,51160,shallow
14218,15617,uncertain
14218,15618,uncertain
