gde,year,ndvi,ndmi,precip
40626,2022,0.2845,-0.1016,10
40626,2023,0.3698,0.0115,25
40627,1985,0.1672,-0.1464,8
40627,1986,0.16,-0.1415,9
40627,1987,0.1424,-0.1905,6
40627,1988,0.149,-0.1941,10
40627,1989,0.1401,-0.2041,5
40627,1990,0.1462,-0.2033,5
40627,1991,0.1795,-0.0639,10
40627,1992,0.1686,-0.1111,9
40627,1993,0.2041,-0.0488,11
40627,1994,0.1564,-0.1508,9
40627,1995,0.1698,-0.0677,20
40627,1996,0.1683,-0.0878,10
40627,1997,0.1742,-0.1377,8
40627,1998,0.0841,-0.1512,24
40627,1999,0.0832,-0.1487,10
40627,2000,0.1001,-0.1282,9
40627,2001,0.1193,-0.1307,13
40627,2002,0.1137,-0.1531,5
40627,2003,0.1426,-0.1389,9
40627,2004,0.128,-0.1539,7
40627,2005,0.1513,-0.1282,16
40627,2006,0.1727,-0.1257,15
40627,2007,0.134,-0.1686,5
40627,2008,0.1619,-0.1338,10
40627,2009,0.1543,-0.1594,9
40627,2010,0.1779,-0.1317,15
40627,2011,0.1689,-0.1625,20
40627,2012,0.1618,-0.1559,8
40627,2013,0.1772,-0.1675,5
40627,2014,0.1768,-0.1523,4
40627,2015,0.1848,-0.1432,7
40627,2016,0.2106,-0.1324,10
40627,2017,0.21,-0.1186,21
40627,2018,0.2037,-0.1247,9
40627,2019,0.2298,-0.1068,20
40627,2020,0.2113,-0.1234,12
40627,2021,0.2034,-0.1462,7
40627,2022,0.2341,-0.1293,10
40627,2023,0.2559,-0.0909,25
40628,1985,0.1379,-0.1105,8
40628,1986,0.131,-0.107,9
40628,1987,0.141,-0.1095,6
40628,1988,0.1591,-0.1202,10
40628,1989,0.157,-0.125,5
40628,1990,0.174,-0.106,5
40628,1991,0.1764,-0.0464,10
40628,1992,0.1758,-0.0773,9
40628,1993,0.1957,-0.0287,11
40628,1994,0.1963,-0.0654,9
40628,1995,0.2139,-0.029,20
40628,1996,0.2187,-0.0311,10
40628,1997,0.2285,-0.05,8
40628,1998,0.1191,-0.0478,24
40628,1999,0.1461,-0.0581,10
40628,2000,0.1865,-0.0436,9
40628,2001,0.173,-0.0614,13
40628,2002,0.1666,-0.0665,5
40628,2003,0.2083,-0.0582,9
40628,2004,0.1892,-0.0721,7
40628,2005,0.2051,-0.044,16
40628,2006,0.2312,-0.0421,15
40628,2007,0.1996,-0.084,5
40628,2008,0.225,-0.0676,10
40628,2009,0.2225,-0.103,9
40628,2010,0.2517,-0.0796,15
40628,2011,0.2371,-0.1038,20
40628,2012,0.2298,-0.1016,8
40628,2013,0.2534,-0.1008,5
40628,2014,0.2576,-0.1039,4
40628,2015,0.2543,-0.082,7
40628,2016,0.2872,-0.0671,10
40628,2017,0.2966,-0.0255,21
40628,2018,0.2719,-0.0698,9
40628,2019,0.3345,-0.0145,20
40628,2020,0.2732,-0.0608,12
40628,2021,0.2492,-0.1108,7
40628,2022,0.289,-0.0955,10
40628,2023,0.3696,0.0037,25
40629,1985,0.2621,-0.0537,8
40629,1986,0.2321,-0.0816,9
40629,1987,0.2163,-0.1053,6
40629,1988,0.2407,-0.0767,10
40629,1989,0.129,-0.2388,5
40629,1990,0.1443,-0.1822,5
40629,1991,0.2934,0.0333,10
40629,1992,0.2317,-0.0886,9
40629,1993,0.2352,-0.0264,11
40629,1994,0.1929,-0.1181,9
40629,1995,0.2674,-0.0033,20
40629,1996,0.229,-0.0442,10
40629,1997,0.2182,-0.085,8
40629,1998,0.1099,-0.1394,24
40629,1999,0.1911,-0.0744,10
40629,2000,0.2194,-0.0296,9
40629,2001,0.2394,-0.0232,13
40629,2002,0.1917,-0.0893,5
40629,2003,0.2316,-0.0671,9
40629,2004,0.2024,-0.0981,7
40629,2005,0.2516,-0.0454,16
40629,2006,0.2721,-0.0479,15
40629,2007,0.2134,-0.1298,5
40629,2008,0.2644,-0.065,10
40629,2009,0.2445,-0.1162,9
40629,2010,0.2753,-0.0658,15
40629,2011,0.2885,-0.0892,20
40629,2012,0.257,-0.1078,8
40629,2013,0.2774,-0.1062,5
40629,2014,0.282,-0.0987,4
40629,2015,0.2875,-0.0862,7
40629,2016,0.2994,-0.0654,10
40629,2017,0.3219,-0.0349,21
40629,2018,0.2872,-0.0771,9
40629,2019,0.3336,-0.0358,20
40629,2020,0.2772,-0.0753,12
40629,2021,0.2622,-0.1043,7
40629,2022,0.304,-0.0867,10
40629,2023,0.3924,0.0131,25
40630,1985,0.202,-0.083,8
40630,1986,0.1913,-0.0822,9
40630,1987,0.1916,-0.0867,6
40630,1988,0.2121,-0.0762,10
40630,1989,0.1626,-0.1588,5
40630,1990,0.1952,-0.1,5
40630,1991,0.2226,-0.0142,10
40630,1992,0.2129,-0.0606,9
40630,1993,0.2327,-0.0241,11
40630,1994,0.2098,-0.0763,9
40630,1995,0.2626,-0.0079,20
40630,1996,0.2397,-0.0535,10
40630,1997,0.2419,-0.0736,8
40630,1998,0.184,-0.0949,24
40630,1999,0.2499,-0.0325,10
40630,2000,0.2478,-0.0335,9
40630,2001,0.2549,-0.0412,13
40630,2002,0.2183,-0.0868,5
40630,2003,0.2573,-0.0699,9
40630,2004,0.2337,-0.0964,7
40630,2005,0.2813,-0.041,16
40630,2006,0.3,-0.0554,15
40630,2007,0.236,-0.131,5
40630,2008,0.2829,-0.0702,10
40630,2009,0.2681,-0.1196,9
40630,2010,0.3141,-0.066,15
40630,2011,0.3213,-0.088,20
40630,2012,0.2904,-0.1077,8
40630,2013,0.293,-0.1255,5
40630,2014,0.3223,-0.1053,4
40630,2015,0.3254,-0.0746,7
40630,2016,0.3407,-0.0521,10
40630,2017,0.3684,0.008,21
40630,2018,0.32,-0.0679,9
40630,2019,0.3683,-0.0134,20
40630,2020,0.3121,-0.0559,12
40630,2021,0.2877,-0.1035,7
40630,2022,0.3213,-0.0918,10
40630,2023,0.4295,0.0415,25
40631,1985,0.2142,-0.0777,8
40631,1986,0.209,-0.0801,9
40631,1987,0.2005,-0.1162,6
40631,1988,0.2167,-0.108,10
40631,1989,0.1964,-0.1582,5
40631,1990,0.2103,-0.1452,5
40631,1991,0.2641,0.0001,10
40631,1992,0.2259,-0.0635,9
40631,1993,0.2699,-0.0166,11
40631,1994,0.2367,-0.0766,9
40631,1995,0.2988,-0.0078,20
40631,1996,0.2694,-0.0372,10
40631,1997,0.287,-0.036,8
40631,1998,0.1402,-0.0772,24
40631,1999,0.1891,-0.0467,10
40631,2000,0.2344,-0.0272,9
40631,2001,0.2324,-0.0351,13
40631,2002,0.2054,-0.0791,5
40631,2003,0.2424,-0.0654,9
40631,2004,0.2162,-0.0753,7
40631,2005,0.2195,-0.052,16
40631,2006,0.2421,-0.0678,15
40631,2007,0.2032,-0.1153,5
40631,2008,0.2418,-0.057,10
40631,2009,0.242,-0.121,9
40631,2010,0.2795,-0.0624,15
40631,2011,0.278,-0.0847,20
40631,2012,0.2629,-0.0858,8
40631,2013,0.2921,-0.0938,5
40631,2014,0.2889,-0.0893,4
40631,2015,0.2981,-0.067,7
40631,2016,0.3087,-0.0638,10
40631,2017,0.328,0.0137,21
40631,2018,0.2877,-0.0734,9
40631,2019,0.3331,-0.0121,20
40631,2020,0.2786,-0.0597,12
40631,2021,0.2535,-0.1141,7
40631,2022,0.3038,-0.083,10
40631,2023,0.3995,0.0567,25
40632,1985,0.162,-0.1193,8
40632,1986,0.1577,-0.1092,9
40632,1987,0.1594,-0.1273,6
40632,1988,0.178,-0.1037,10
40632,1989,0.1616,-0.1424,5
40632,1990,0.1684,-0.1271,5
40632,1991,0.2101,-0.0237,10
40632,1992,0.1925,-0.0906,9
40632,1993,0.194,-0.0575,11
40632,1994,0.1916,-0.0889,9
40632,1995,0.2037,-0.0549,20
40632,1996,0.2147,-0.0394,10
40632,1997,0.2209,-0.0592,8
40632,1998,0.124,-0.0297,24
40632,1999,0.1206,-0.0653,10
40632,2000,0.1409,-0.0907,9
40632,2001,0.11,-0.1103,13
40632,2002,0.1049,-0.1106,5
40632,2003,0.1298,-0.1227,9
40632,2004,0.1149,-0.1171,7
40632,2005,0.0958,-0.1277,16
40632,2006,0.1183,-0.1226,15
40632,2007,0.1145,-0.1369,5
40632,2008,0.1344,-0.1079,10
40632,2009,0.1465,-0.1431,9
40632,2010,0.1708,-0.1316,15
40632,2011,0.1675,-0.1016,20
40632,2012,0.165,-0.1036,8
40632,2013,0.1709,-0.1195,5
40632,2014,0.1656,-0.1028,4
40632,2015,0.1838,-0.0938,7
40632,2016,0.2182,-0.0794,10
40632,2017,0.244,-0.0227,21
40632,2018,0.2154,-0.0736,9
40632,2019,0.2646,-0.009,20
40632,2020,0.2117,-0.0737,12
40632,2021,0.2194,-0.1035,7
40632,2022,0.2522,-0.0751,10
40632,2023,0.3117,0.0296,25
40633,1985,0.1833,-0.0971,8
40633,1986,0.1713,-0.0964,9
40633,1987,0.1766,-0.0997,6
40633,1988,0.1861,-0.0802,10
40633,1989,0.1828,-0.0884,5
40633,1990,0.1861,-0.0864,5
40633,1991,0.2477,0.0175,10
40633,1992,0.2308,-0.0183,9
40633,1993,0.2404,0.0239,11
40633,1994,0.2128,-0.0424,9
40633,1995,0.2443,0.0038,20
40633,1996,0.2225,-0.0193,10
40633,1997,0.231,-0.0469,8
40633,1998,0.161,-0.1026,24
40633,1999,0.1857,-0.0884,10
40633,2000,0.1976,-0.0605,9
40633,2001,0.2297,-0.0486,13
40633,2002,0.1899,-0.1095,5
40633,2003,0.2255,-0.0855,9
40633,2004,0.2031,-0.1073,7
40633,2005,0.234,-0.0674,16
40633,2006,0.2523,-0.0837,15
40633,2007,0.2067,-0.1537,5
40633,2008,0.2457,-0.0924,10
40633,2009,0.217,-0.1514,9
40633,2010,0.2692,-0.0847,15
40633,2011,0.2698,-0.129,20
40633,2012,0.2392,-0.1364,8
40633,2013,0.2634,-0.1333,5
40633,2014,0.254,-0.1257,4
40633,2015,0.2484,-0.1144,7
40633,2016,0.2518,-0.1016,10
40633,2017,0.2885,-0.0322,21
40633,2018,0.2338,-0.1032,9
40633,2019,0.2828,-0.0704,20
40633,2020,0.2342,-0.1094,12
40633,2021,0.2183,-0.1348,7
40633,2022,0.2705,-0.0941,10
40633,2023,0.3293,0.0027,25
40634,1985,0.1831,-0.113,9
40634,1986,0.1638,-0.1101,11
40634,1987,0.1576,-0.1433,7
40634,1988,0.1795,-0.1206,11
40634,1989,0.1547,-0.1614,6
40634,1990,0.149,-0.1777,5
40634,1991,0.2341,-0.0378,11
40634,1992,0.2274,-0.0787,11
40634,1993,0.2704,-0.0211,14
40634,1994,0.2641,-0.0606,10
40634,1995,0.3122,-0.0194,24
40634,1996,0.328,0.035,11
40634,1997,0.3567,0.0337,10
40634,1998,0.2209,0.0892,28
40634,1999,0.3514,0.1392,11
40634,2000,0.4053,0.1132,11
40634,2001,0.2282,0.0441,15
40634,2002,0.2504,-0.0674,6
40634,2003,0.2687,-0.0273,10
40634,2004,0.2231,-0.0566,8
40634,2005,0.2225,-0.0332,18
40634,2006,0.2866,0.0099,17
40634,2007,0.2688,-0.0469,5
40634,2008,0.3055,0.0308,12
40634,2009,0.2865,-0.0534,10
40634,2010,0.3402,0.0352,16
40634,2011,0.3749,0.0576,22
40634,2012,0.3888,0.0796,8
40634,2013,0.3853,0.0378,6
40634,2014,0.3527,0.0187,5
40634,2015,0.3471,0.0023,8
40634,2016,0.3058,-0.0567,11
40634,2017,0.4328,0.0794,23
40634,2018,0.3384,0.0053,10
40634,2019,0.4525,0.0801,21
40634,2020,0.3177,-0.0294,13
40634,2021,0.271,-0.1152,8
40634,2022,0.2698,-0.1258,11
40634,2023,0.4279,0.0096,28
40635,1985,0.1983,-0.0757,9
40635,1986,0.1744,-0.1041,11
40635,1987,0.1737,-0.1301,7
40635,1988,0.1956,-0.0959,11
40635,1989,0.1621,-0.165,6
40635,1990,0.1552,-0.1717,5
40635,1991,0.2727,-0.0135,11
40635,1992,0.2463,-0.051,11
40635,1993,0.2917,-0.0011,14
40635,1994,0.3038,-0.0238,10
40635,1995,0.4092,0.0692,24
40635,1996,0.4026,0.0951,11
40635,1997,0.4153,0.0832,10
40635,1998,0.1078,-0.0812,28
40635,1999,0.1925,0.0067,11
40635,2000,0.2402,-0.0299,11
40635,2001,0.1068,-0.1182,15
40635,2002,0.122,-0.1449,6
40635,2003,0.1616,-0.1112,10
40635,2004,0.1492,-0.1195,8
40635,2005,0.1572,-0.0836,18
40635,2006,0.2059,-0.0673,17
40635,2007,0.1816,-0.1149,5
40635,2008,0.1864,-0.0833,12
40635,2009,0.1778,-0.1279,10
40635,2010,0.2057,-0.0776,16
40635,2011,0.2627,-0.0386,22
40635,2012,0.2477,-0.0357,8
40635,2013,0.2416,-0.0785,6
40635,2014,0.2256,-0.056,5
40635,2015,0.2439,-0.0386,8
40635,2016,0.2369,-0.0904,11
40635,2017,0.3256,0.0323,23
40635,2018,0.2838,-0.0347,10
40635,2019,0.368,0.0629,21
40635,2020,0.2864,-0.0256,13
40635,2021,0.2823,-0.0586,8
40635,2022,0.2552,-0.0873,11
40635,2023,0.402,0.0575,28
40636,1985,0.2463,0.0096,9
40636,1986,0.2006,-0.0968,11
40636,1987,0.2071,-0.1062,7
40636,1988,0.2045,-0.0935,11
40636,1989,0.1909,-0.1321,6
40636,1990,0.1654,-0.1525,5
40636,1991,0.275,0.0058,11
40636,1992,0.257,-0.0439,11
40636,1993,0.2597,-0.0218,14
40636,1994,0.3468,0.0424,10
40636,1995,0.4087,0.0994,24
40636,1996,0.4191,0.1106,11
40636,1997,0.4168,0.1032,10
40636,1998,0.2643,0.0667,28
40636,1999,0.3683,0.1473,11
40636,2000,0.4004,0.0815,11
40636,2001,0.2115,-0.0021,15
40636,2002,0.2336,-0.0689,6
40636,2003,0.3298,0.0081,10
40636,2004,0.3032,-0.0129,8
40636,2005,0.3304,0.0593,18
40636,2006,0.3855,0.0687,17
40636,2007,0.2864,-0.0547,5
40636,2008,0.3123,-0.0141,12
40636,2009,0.3043,-0.0723,10
40636,2010,0.3689,0.0428,16
40636,2011,0.4032,0.0439,22
40636,2012,0.4219,0.0692,8
40636,2013,0.4504,0.0562,6
40636,2014,0.4361,0.0525,5
40636,2015,0.3816,0.0321,8
40636,2016,0.3721,-0.0219,11
40636,2017,0.4848,0.1225,23
40636,2018,0.4128,0.0367,10
40636,2019,0.4637,0.1166,21
40636,2020,0.3698,-0.0224,13
40636,2021,0.3588,-0.0271,8
40636,2022,0.3933,-0.0045,11
40636,2023,0.4862,0.0872,28
40637,1985,0.1544,-0.1275,9
40637,1986,0.1494,-0.1209,10
40637,1987,0.1336,-0.1507,7
40637,1988,0.1414,-0.147,10
40637,1989,0.129,-0.16,6
40637,1990,0.1195,-0.1706,5
40637,1991,0.1804,-0.0626,11
40637,1992,0.1576,-0.1081,11
40637,1993,0.1815,-0.0722,13
40637,1994,0.1659,-0.1034,10
40637,1995,0.1816,-0.0812,23
40637,1996,0.1825,-0.0841,11
40637,1997,0.2036,-0.096,10
40637,1998,0.1809,-0.0192,27
40637,1999,0.162,-0.0937,11
40637,2000,0.176,-0.0893,11
40637,2001,0.1656,-0.1034,14
40637,2002,0.1399,-0.1518,6
40637,2003,0.174,-0.1178,10
40637,2004,0.1553,-0.1233,7
40637,2005,0.1807,-0.0908,18
40637,2006,0.2162,-0.0866,16
40637,2007,0.1762,-0.1399,5
40637,2008,0.2193,-0.0782,12
40637,2009,0.1975,-0.1412,9
40637,2010,0.2235,-0.1027,16
40637,2011,0.2373,-0.0867,21
40637,2012,0.2463,-0.0827,8
40637,2013,0.2387,-0.1061,6
40637,2014,0.2267,-0.1066,5
40637,2015,0.2214,-0.1073,8
40637,2016,0.2242,-0.1286,11
40637,2017,0.2616,-0.0305,22
40637,2018,0.1941,-0.1026,10
40637,2019,0.2624,-0.0533,21
40637,2020,0.2176,-0.1112,12
40637,2021,0.1822,-0.1693,8
40637,2022,0.2067,-0.1437,11
40637,2023,0.2758,-0.0359,27
40638,1985,0.2158,-0.0471,8
40638,1986,0.2277,-0.0146,9
40638,1987,0.2121,-0.0457,6
40638,1988,0.2203,-0.0508,10
40638,1989,0.1886,-0.1342,5
40638,1990,0.1983,-0.1037,5
40638,1991,0.2631,0.0377,10
40638,1992,0.2358,-0.0602,9
40638,1993,0.2406,0.0101,11
40638,1994,0.2405,-0.0276,9
40638,1995,0.2604,0.0134,20
40638,1996,0.2581,0.0074,10
40638,1997,0.2681,-0.0129,8
40638,1998,0.2493,0.0351,24
40638,1999,0.2098,-0.0345,10
40638,2000,0.256,-0.0129,9
40638,2001,0.226,-0.0342,13
40638,2002,0.2149,-0.0883,5
40638,2003,0.2394,-0.0628,9
40638,2004,0.2236,-0.076,7
40638,2005,0.2256,-0.0483,16
40638,2006,0.2549,-0.0601,15
40638,2007,0.2349,-0.0948,5
40638,2008,0.2573,-0.0562,10
40638,2009,0.2784,-0.0897,9
40638,2010,0.3106,-0.0361,15
40638,2011,0.3107,-0.0646,20
40638,2012,0.291,-0.0773,8
40638,2013,0.332,-0.0561,5
40638,2014,0.3186,-0.0539,4
40638,2015,0.3074,-0.0577,7
40638,2016,0.3273,-0.0615,10
40638,2017,0.3615,0.0172,21
40638,2018,0.3266,-0.0243,9
40638,2019,0.3757,0.016,20
40638,2020,0.3067,-0.0431,12
40638,2021,0.3166,-0.0471,7
40638,2022,0.3632,-0.0265,10
40638,2023,0.4884,0.1177,25
40639,1985,0.1711,-0.094,8
40639,1986,0.1794,-0.0611,9
40639,1987,0.1805,-0.0838,6
40639,1988,0.1951,-0.0939,10
40639,1989,0.2025,-0.0936,5
40639,1990,0.2204,-0.0791,5
40639,1991,0.219,-0.0105,10
40639,1992,0.196,-0.0851,9
40639,1993,0.2078,-0.0284,11
40639,1994,0.2122,-0.0359,9
40639,1995,0.2027,-0.0277,20
40639,1996,0.2158,-0.0268,10
40639,1997,0.2411,-0.0334,8
40639,1998,0.1697,-0.0024,24
40639,1999,0.181,-0.0372,10
40639,2000,0.2267,-0.0206,9
40639,2001,0.1893,-0.0597,13
40639,2002,0.1818,-0.0737,5
40639,2003,0.2242,-0.0544,9
40639,2004,0.2085,-0.0717,7
40639,2005,0.2041,-0.0408,16
40639,2006,0.2435,-0.05,15
40639,2007,0.2237,-0.0809,5
40639,2008,0.2442,-0.0607,10
40639,2009,0.2544,-0.0839,9
40639,2010,0.2952,-0.0473,15
40639,2011,0.2891,-0.0682,20
40639,2012,0.281,-0.0667,8
40639,2013,0.3056,-0.0668,5
40639,2014,0.3019,-0.0665,4
40639,2015,0.2925,-0.0658,7
40639,2016,0.3136,-0.0509,10
40639,2017,0.3553,0.019,21
40639,2018,0.3063,-0.0453,9
40639,2019,0.3711,0.0235,20
40639,2020,0.3124,-0.03,12
40639,2021,0.2961,-0.0802,7
40639,2022,0.3355,-0.0611,10
40639,2023,0.4153,0.0623,25
40640,1985,0.179,-0.0597,9
40640,1986,0.1688,-0.1093,11
40640,1987,0.1614,-0.1319,7
40640,1988,0.182,-0.1102,11
40640,1989,0.1713,-0.1416,6
40640,1990,0.1626,-0.1502,5
40640,1991,0.2002,-0.0776,11
40640,1992,0.2168,-0.0726,11
40640,1993,0.1351,-0.1296,14
40640,1994,0.1538,-0.1132,10
40640,1995,0.1528,-0.1111,24
40640,1996,0.1826,-0.0889,11
40640,1997,0.1952,-0.0954,10
40640,1998,0.1778,-0.039,28
40640,1999,0.2256,-0.0049,11
40640,2000,0.2467,-0.0275,11
40640,2001,0.2113,-0.0515,15
40640,2002,0.1999,-0.0897,6
40640,2003,0.2312,-0.0748,10
40640,2004,0.2155,-0.0854,8
40640,2005,0.238,-0.047,18
40640,2006,0.2785,-0.0298,17
40640,2007,0.2167,-0.0901,5
40640,2008,0.2644,-0.0399,12
40640,2009,0.2697,-0.0837,10
40640,2010,0.3171,-0.0212,16
40640,2011,0.3219,-0.0398,22
40640,2012,0.3326,-0.0265,8
40640,2013,0.3566,-0.0467,6
40640,2014,0.3297,-0.0254,5
40640,2015,0.3046,-0.0347,8
40640,2016,0.2984,-0.0617,11
40640,2017,0.387,0.0634,23
40640,2018,0.325,-0.0202,10
40640,2019,0.4169,0.0848,21
40640,2020,0.2982,-0.03,13
40640,2021,0.3088,-0.0734,8
40640,2022,0.3319,-0.0562,11
40640,2023,0.4547,0.0876,28
40641,1985,0.1832,-0.0086,9
40641,1986,0.1948,-0.0849,11
40641,1987,0.1865,-0.1041,7
40641,1988,0.1961,-0.0891,11
40641,1989,0.178,-0.1279,6
40641,1990,0.169,-0.1391,5
40641,1991,0.2447,-0.03,11
40641,1992,0.2495,-0.0347,11
40641,1993,0.2012,-0.065,14
40641,1994,0.2627,-0.0227,10
40641,1995,0.2619,-0.028,24
40641,1996,0.2861,0.0036,11
40641,1997,0.2965,0.0003,10
40641,1998,0.2436,0.0559,28
40641,1999,0.2896,0.072,11
40641,2000,0.321,0.0243,11
40641,2001,0.2427,0.0075,15
40641,2002,0.2397,-0.0502,6
40641,2003,0.2729,-0.0244,10
40641,2004,0.2477,-0.0462,8
40641,2005,0.261,-0.0131,18
40641,2006,0.3155,0.0254,17
40641,2007,0.2537,-0.0687,5
40641,2008,0.2928,-0.0253,12
40641,2009,0.2813,-0.0718,10
40641,2010,0.3265,-0.0066,16
40641,2011,0.3374,-0.0145,22
40641,2012,0.3752,0.031,8
40641,2013,0.3851,-0.0072,6
40641,2014,0.3626,0.0028,5
40641,2015,0.3366,-0.0007,8
40641,2016,0.3208,-0.0473,11
40641,2017,0.4112,0.0871,23
40641,2018,0.3592,0.0043,10
40641,2019,0.4383,0.0957,21
40641,2020,0.3185,-0.0325,13
40641,2021,0.3257,-0.0642,8
40641,2022,0.3421,-0.045,11
40641,2023,0.4291,0.0516,28
40642,1985,0.1767,0.0028,9
40642,1986,0.1925,-0.0342,11
40642,1987,0.2547,0.043,7
40642,1988,0.3018,0.0659,11
40642,1989,0.2448,-0.02,6
40642,1990,0.2529,-0.0208,5
40642,1991,0.1758,-0.083,11
40642,1992,0.2253,-0.0541,11
40642,1993,0.247,-0.0287,14
40642,1994,0.2712,-0.0242,10
40642,1995,0.2645,-0.0344,24
40642,1996,0.2889,-0.0176,11
40642,1997,0.2979,-0.0218,10
40642,1998,0.3011,0.0151,28
40642,1999,0.3178,0.0238,11
40642,2000,0.3506,0.0336,11
40642,2001,0.3501,0.0397,15
40642,2002,0.3403,0.0091,6
40642,2003,0.388,0.0457,10
40642,2004,0.3439,0.0111,8
40642,2005,0.3539,0.063,18
40642,2006,0.3725,0.0441,17
40642,2007,0.2804,-0.057,5
40642,2008,0.333,0.0129,12
40642,2009,0.3383,-0.0144,10
40642,2010,0.3727,0.0356,16
40642,2011,0.37,-0.0222,22
40642,2012,0.3496,-0.0089,8
40642,2013,0.3859,0.0003,6
40642,2014,0.3958,0.0093,5
40642,2015,0.4192,0.0447,8
40642,2016,0.4239,0.0411,11
40642,2017,0.4097,0.0924,23
40642,2018,0.4068,0.0524,10
40642,2019,0.4589,0.0985,21
40642,2020,0.3763,0.0335,13
40642,2021,0.4553,0.0653,8
40642,2022,0.4611,0.0731,11
40642,2023,0.5256,0.1429,28
40643,1985,0.1421,-0.1307,9
40643,1986,0.1417,-0.1269,11
40643,1987,0.135,-0.1517,7
40643,1988,0.152,-0.1299,11
40643,1989,0.1368,-0.1669,6
40643,1990,0.1304,-0.1682,5
40643,1991,0.1736,-0.089,11
40643,1992,0.1742,-0.107,11
40643,1993,0.151,-0.1082,14
40643,1994,0.1683,-0.1108,10
40643,1995,0.1869,-0.0848,24
40643,1996,0.2214,-0.0389,11
40643,1997,0.2347,-0.0445,10
40643,1998,0.2103,-0.0424,28
40643,1999,0.2349,-0.0371,11
40643,2000,0.2389,-0.0605,11
40643,2001,0.2294,-0.0671,15
40643,2002,0.1903,-0.1371,6
40643,2003,0.2217,-0.1074,10
40643,2004,0.2008,-0.1254,8
40643,2005,0.2527,-0.0614,18
40643,2006,0.2849,-0.0559,17
40643,2007,0.2259,-0.1153,5
40643,2008,0.2638,-0.053,12
40643,2009,0.2414,-0.1204,10
40643,2010,0.275,-0.0597,16
40643,2011,0.2761,-0.0341,22
40643,2012,0.2909,-0.0231,8
40643,2013,0.2854,-0.0678,6
40643,2014,0.253,-0.0912,5
40643,2015,0.2477,-0.0658,8
40643,2016,0.2447,-0.0958,11
40643,2017,0.3205,0.0179,23
40643,2018,0.2793,-0.0554,10
40643,2019,0.3443,0.0241,21
40643,2020,0.2604,-0.0697,13
40643,2021,0.2608,-0.1111,8
40643,2022,0.2837,-0.0841,11
40643,2023,0.3824,0.0474,28
40644,1985,0.1993,-0.0995,9
40644,1986,0.1928,-0.1026,11
40644,1987,0.1836,-0.1207,7
40644,1988,0.154,-0.1509,11
40644,1989,0.1482,-0.1578,6
40644,1990,0.1558,-0.1638,5
40644,1991,0.2703,0.0177,11
40644,1992,0.2122,-0.0741,11
40644,1993,0.278,0.0278,14
40644,1994,0.2527,-0.0402,10
40644,1995,0.2741,-0.0038,24
40644,1996,0.2999,0.0284,11
40644,1997,0.2872,-0.0058,10
40644,1998,0.1889,0.0774,28
40644,1999,0.2079,-0.0357,11
40644,2000,0.2579,-0.027,11
40644,2001,0.1864,-0.0729,15
40644,2002,0.1715,-0.137,6
40644,2003,0.2307,-0.0707,10
40644,2004,0.1979,-0.0716,8
40644,2005,0.1988,-0.0833,18
40644,2006,0.2298,-0.0704,17
40644,2007,0.1975,-0.1272,5
40644,2008,0.2637,-0.0376,12
40644,2009,0.2361,-0.1221,10
40644,2010,0.2666,-0.0566,16
40644,2011,0.282,-0.0667,22
40644,2012,0.2983,-0.0335,8
40644,2013,0.2887,-0.0443,6
40644,2014,0.2878,-0.0412,5
40644,2015,0.2748,-0.0554,8
40644,2016,0.2817,-0.073,11
40644,2017,0.3656,0.0481,23
40644,2018,0.2727,-0.0519,10
40644,2019,0.3638,0.0148,21
40644,2020,0.256,-0.077,13
40644,2021,0.2326,-0.116,8
40644,2022,0.2886,-0.0573,11
40644,2023,0.4189,0.0821,28
40645,1985,0.1457,-0.1321,8
40645,1986,0.1361,-0.129,9
40645,1987,0.1258,-0.1364,6
40645,1988,0.1498,-0.1271,10
40645,1989,0.124,-0.1595,5
40645,1990,0.1157,-0.1581,5
40645,1991,0.1741,-0.0663,10
40645,1992,0.1462,-0.1057,9
40645,1993,0.1631,-0.0832,11
40645,1994,0.1455,-0.1139,9
40645,1995,0.1643,-0.0802,20
40645,1996,0.171,-0.0688,10
40645,1997,0.1817,-0.0798,8
40645,1998,0.174,0.0469,24
40645,1999,0.1563,-0.0789,10
40645,2000,0.1793,-0.0633,9
40645,2001,0.159,-0.0913,13
40645,2002,0.1356,-0.1284,5
40645,2003,0.1623,-0.0989,9
40645,2004,0.1452,-0.1144,7
40645,2005,0.1778,-0.0805,16
40645,2006,0.2108,-0.0689,15
40645,2007,0.162,-0.1392,5
40645,2008,0.2183,-0.0707,10
40645,2009,0.1844,-0.1292,9
40645,2010,0.2414,-0.0973,15
40645,2011,0.2627,-0.047,20
40645,2012,0.2331,-0.0709,8
40645,2013,0.2261,-0.0975,5
40645,2014,0.2007,-0.1113,4
40645,2015,0.2099,-0.1084,7
40645,2016,0.2174,-0.0957,10
40645,2017,0.2684,-0.0155,21
40645,2018,0.2123,-0.0845,9
40645,2019,0.277,-0.0229,20
40645,2020,0.221,-0.0766,12
40645,2021,0.1993,-0.1386,7
40645,2022,0.2388,-0.1027,10
40645,2023,0.3355,0.0284,25
40646,1985,0.1833,-0.1122,8
40646,1986,0.1833,-0.0914,9
40646,1987,0.1477,-0.1339,6
40646,1988,0.1563,-0.1412,10
40646,1989,0.1386,-0.1597,5
40646,1990,0.1308,-0.1796,5
40646,1991,0.2071,-0.0455,10
